性質,資料彙整機關,辦理單位,單位名稱,連絡電話,傳真,電子郵件,地址,相關網址,X座標,Y座標,備註,最後更新日期
公立,嘉義市政府,衛生局,嘉義市社區心理衛生中心,05-2328177#452,05-2341186,452@mail.cichb.gov.tw,嘉義市德明路1號,http://mental.cichb.gov.tw/,191897.526,2597545.928,,20210414
私立,嘉義市政府,,財團法人天主教聖馬爾定醫院,05-2780040,,,嘉義市東區大雅路二段565號,http://www.stm.org.tw/,195563.963,2597059.004,,20210414
私立,嘉義市政府,,財團法人嘉義基督教醫院,05-2765041,,,嘉義市東區忠孝路539號,http://www.cych.org.tw/cychweb/cych2/default.aspx,193832.308,2599692.392,,20210414
私立,嘉義市政府,,臺中榮民總醫院嘉義分院,05-2359630,,,嘉義市西區世賢路二段600號,http://www.vhcy.gov.tw/vhcy/,191052.346,2596176.055,,20210414
私立,嘉義市政府,,國立嘉義大學家庭與社區諮商中心,05-2732439,,,嘉義市東區學府路300號,https://www.facebook.com/family.community.counseling.center/,197237.589,2595732.829,,20210414
私立,嘉義市政府,,暖暖心理治療所,05-2757975,,nuannuanco@gmail.com,嘉義市東區嘉工街51號,http://nuan-nuan.co/,195736.851851,2596573.193033,,20210414
私立,嘉義市政府,,祐晴心理成長中心,05-2710955,,,嘉義市東區嘉南街7號,https://www.facebook.com/祐晴心理成長中心-心理治療所-765082960222302/,194398.228411,2598933.405591,,20210414
私立,嘉義市政府,,凱心希望心理諮商所,05-2349979,,openwish.strikingly.com,嘉義市西區撫順一街3號,https://www.facebook.com/openandwish,192816.278924,2598570.258242,,20210414
私立,嘉義市政府,,心家藝心理諮商中心,05-2910498,,heartfamilyart.strikingly.com,嘉義市西區竹圍里友竹街7號,https://www.facebook.com/heartfamilyart/,192613.706804,2597885.425485,,20210414
私立,嘉義市政府,,心言心理諮商所,05-2350779,,heartsecret2020@gmail.com,嘉義市西區玉康路130號,https://www.openheartcouncelingcenter.com/,191532.256946,2596602.277885,,20210414
