行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
甲仙區,大田里,1,大田001,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區甲仙橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田001-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田001-5.jpg,,72W,澄盈,20170805,120.58372,23.08014,207351.16,2553218.04,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,2,大田002,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區甲仙橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田002-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田002-5.jpg,,48W,澄盈,20170805,120.58375,23.08026,207354.27,2553231.32,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,3,大田003,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區甲仙橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田003-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田003-5.jpg,,48W,澄盈,20170805,120.58348,23.08037,207326.64,2553243.58,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,4,大田004,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區甲仙橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田004-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田004-5.jpg,,48W,澄盈,20170805,120.58354,23.08082,207332.93,2553293.4,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,5,大田005,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區南橫公路85號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田005-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田005-5.jpg,,48W,澄盈,20170805,120.58324,23.08043,207302.07,2553250.3,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,6,大田006,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區南橫公路85號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田006-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田006-5.jpg,,48W,澄盈,20170805,120.58317,23.08056,207294.94,2553264.71,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,7,大田007,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區南橫公路85號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田007-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田007-5.jpg,,48W,澄盈,20170805,120.58317,23.08072,207294.99,2553282.43,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,8,大田008,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區南橫公路85號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田008-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田008-5.jpg,,48W,澄盈,20170805,120.58317,23.08089,207295.05,2553301.26,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,9,大田009,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區甲仙橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田009-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田009-5.jpg,,72W,澄盈,20170805,120.58324,23.08121,207302.32,2553336.67,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,10,大田010,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區甲仙橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田010-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田010-5.jpg,,48W,澄盈,20170805,120.58333,23.08138,207311.59,2553355.47,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,11,大田011,水泥桿,,6,LED燈,22.4,847台灣高雄市甲仙區甲仙橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20220406171052.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20220406171056.jpg,,48W,澄盈,20170805,120.5835,23.08168,207329.1,2553388.64,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,12,大田012,鐵桿,,8,LED燈,22.4,"847台灣高雄市甲仙區大田里甲仙橋
23.08189
120.58358",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/20220809103155-c7a84c0917ac19821af02956a09f89f9.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/20220809103156-865dd328b1b32f48fbe2a91a5df27b38.jpg,,48W,澄盈,20170805,120.58358,23.08189,207337.37,2553410.06,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,13,大田013,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區甲仙橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田013-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田013-5.jpg,,48W,澄盈,20170805,120.58319,23.08173,207297.36,2553394.27,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,14,大田014,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區南橫公路85號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田014-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田014-5.jpg,,48W,澄盈,20170805,120.58281,23.08189,207258.48,2553412.1,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,15,大田015,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區南橫公路85號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田015-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田015-5.jpg,,48W,澄盈,20170805,120.58267,23.08169,207244.07,2553389.99,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,16,大田016,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區南橫公路85號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田016-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田016-5.jpg,,48W,澄盈,20170805,120.5825,23.08147,207226.59,2553365.68,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,17,大田017,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區南橫公路85號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田017-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田017-5.jpg,多燈x2,48W,澄盈,20170805,120.58264,23.08119,207240.84,2553334.63,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,48,48,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,18,大田018,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區甲仙橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田018-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田018-5.jpg,,72W,澄盈,20170805,120.58387,23.08004,207366.5,2553206.93,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,19,大田019,鐵桿,,8,鈉氣燈,10,新興路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田/DSC00862.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田/DSC00863.JPG,非維管，已撕除,400,澄盈,20170805,120.5845,23.07988,207430.42,2553189.39,19.6,,,,,1,400,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,20,大田020,鐵桿,,8,鈉氣燈,10,新興路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田/DSC00864.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田/DSC00865.JPG,非維管，已撕除,400,澄盈,20170805,120.58455,23.07971,207436.46,2553170.7,20.2,,,,,1,400,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,21,大田021,鐵桿,,8,鈉氣燈,10,新興路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田/DSC00866.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田/DSC00867.JPG,非維管，已撕除,400,澄盈,20170805,120.58461,23.07954,207442.24,2553151.38,19.8,,,,,1,400,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,22,大田022,鐵桿,,8,鈉氣燈,10,新興路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田/DSC00868.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田/DSC00869.JPG,非維管，已撕除,400,澄盈,20170805,120.58467,23.07937,207447.73,2553132.4,65.2,,,,,1,400,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,23,大田023,水泥桿,,8,LED燈,22.4,847台灣高雄市甲仙區新興路92號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田023-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田023-5.jpg,非維管，已撕除,48W,澄盈,20170805,120.58484,23.0788,207465.49,2553069.33,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,24,大田024,鐵桿,,8,鈉氣燈,10,新興路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田/DSC00872.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田/DSC00873.JPG,非維管，已撕除,400,澄盈,20170805,120.58491,23.07859,207472.01,2553045.49,49.7,,,,,1,400,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,25,大田025,鐵桿,,8,鈉氣燈,10,新興路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田/DSC00874.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田/DSC00875.JPG,非維管，已撕除,400,澄盈,20170805,120.58499,23.07814,207480.13,2552996.48,25.1,,,,,1,400,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,26,大田026,鐵桿,,8,鈉氣燈,10,新興路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田/DSC00876.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田/DSC00877.JPG,非維管，已撕除,400,澄盈,20170805,120.58502,23.07792,207483.08,2552971.5,24.9,,,,,1,400,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,27,大田027,水泥桿,,6,LED燈,16.8,甲仙區大田里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田027-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田027-5.jpg,非維管，已撕除,48W,澄盈,20170805,120.58216,23.074228,207189.46,2552563.83,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,28,大田028,水泥桿,,8,LED燈,22.4,甲仙區南部橫貫公路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田028-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田028-5.jpg,"
",72W,澄盈,20170805,120.57734,23.065517,206692.82,2551600.63,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,29,大田029,鐵桿,,8,鈉氣燈,10,新興路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田/DSC00882.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田/DSC00883.JPG,非維管，已撕除,400,澄盈,20170805,120.58515,23.07728,207496.38,2552901.04,328.3,,,,,1,400,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,30,大田030,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區南橫公路83號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田030-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田030-5.jpg,,72W,澄盈,20170805,120.58358,23.07988,207325.44,2553181.57,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,31,大田031,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區南橫公路83號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田031-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田031-5.jpg,,72W,澄盈,20170805,120.58335,23.07955,207313.06,2553152.82,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,32,大田032,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區南橫公路75號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田032-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田032-5.jpg,,72W,澄盈,20170805,120.58321,23.07926,207298.63,2553120.75,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,33,大田033,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區南橫公路75號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田033-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田033-5.jpg,,72W,澄盈,20170805,120.5831,23.07902,207287.28,2553094.2,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,34,大田034,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區新興路73號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田034-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田034-5.jpg,,72W,澄盈,20170805,120.58298,23.07877,207274.91,2553066.55,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,35,大田035,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區南橫公路75號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田035-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田035-5.jpg,,72W,澄盈,20170805,120.58316,23.07872,207293.34,2553060.96,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,36,大田036,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區南橫公路75號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田036-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田036-5.jpg,,72W,澄盈,20170805,120.58327,23.07896,207304.68,2553087.51,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,37,大田037,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區新興路92號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田037-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田037-5.jpg,,72W,澄盈,20170805,120.58341,23.07924,207319.11,2553118.47,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,38,大田038,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區新興路92號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田038-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田038-5.jpg,,72W,澄盈,20170805,120.58354,23.07952,207332.52,2553149.44,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,39,大田039,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區甲仙橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田039-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田039-5.jpg,,72W,澄盈,20170805,120.58371,23.07986,207350.05,2553187.04,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,40,大田040,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區新興路92號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田040-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田040-5.jpg,,48W,澄盈,20170805,120.58378,23.07921,207357.01,2553115.04,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,41,大田041,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區南橫公路75號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田041-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田041-5.jpg,,48W,澄盈,20170805,120.58328,23.0788,207305.66,2553069.79,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,42,大田042,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區新興路254號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田042-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田042-5.jpg,,72W,澄盈,20170805,120.583,23.07841,207276.85,2553026.68,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,43,大田043,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區新興路73號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田043-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田043-5.jpg,,72W,澄盈,20170805,120.58285,23.07851,207261.51,2553037.8,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,44,大田044,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區新興路73號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田044-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田044-5.jpg,,72W,澄盈,20170805,120.58283,23.07866,207259.51,2553054.41,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,45,大田045,鐵桿,,8,LED燈,22.4,甲仙區仁愛路72號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田045-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田045-5.jpg,,72W,澄盈,20170805,120.58259,23.07892,207235,2553083.28,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,46,大田046,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區新興路67巷15號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田046-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田046-5.jpg,,72W,澄盈,20170805,120.58241,23.0792,207216.65,2553114.33,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,47,大田047,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區新興路67巷15號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田047-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田047-5.jpg,,72W,澄盈,20170805,120.58232,23.07943,207207.5,2553139.83,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,48,大田048,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區仁愛路79號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20220812153816.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20220812153825.jpg,,72W,澄盈,20170805,120.58242,23.07875,207217.53,2553064.5,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,49,大田049,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區仁愛路75號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田049-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田049-5.jpg,,72W,澄盈,20170805,120.58212,23.07845,207186.7,2553031.37,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,50,大田050,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區仁愛路77號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田050-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田050-5.jpg,,48W,澄盈,20170805,120.58191,23.07864,207165.24,2553052.47,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,51,大田051,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區新興路67巷15號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田051-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田051-5.jpg,,72W,澄盈,20170805,120.58181,23.07955,207155.29,2553153.27,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,52,大田052,水泥桿,,6,LED燈,16.8,847台灣高雄市甲仙區新興路67巷15號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田052-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田052-5.jpg,,48W,澄盈,20170805,120.58187,23.07966,207161.47,2553165.43,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,53,大田053,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區新興路67巷15號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田053-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田053-5.jpg,,48W,澄盈,20170805,120.58173,23.07992,207147.21,2553194.26,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,54,大田054,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區新興路67巷26號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20221205094211.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20221205094222.jpg,,48W,澄盈,20170805,120.57975,23.079395,206944.18,2553136.71,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,55,大田055,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區新興路67巷26號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田055-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田055-5.jpg,,48W,澄盈,20170805,120.581184,23.0795,207091.13,2553147.92,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,56,大田056,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區仁愛路19巷15號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田056-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田056-5.jpg,,48W,澄盈,20170805,120.579285,23.07884,206896.36,2553075.39,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,57,大田057,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區仁愛路19巷15號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田057-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田057-5.jpg,,48W,澄盈,20170805,120.57864,23.07824,206830.09,2553009.14,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,58,大田058,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區新興路67巷15號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田058-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田058-5.jpg,,72W,澄盈,20170805,120.58209,23.07908,207183.82,2553101.14,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,59,大田059,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區新興路67巷18號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田059-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田059-5.jpg,,72W,澄盈,20170805,120.58178,23.07893,207152.02,2553084.62,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,60,大田060,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區仁愛路63巷22號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田060-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田060-5.jpg,,72W,澄盈,20170805,120.58147,23.07873,207120.19,2553062.56,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,61,大田061,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區仁愛路63巷25號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田061-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田061-5.jpg,,72W,澄盈,20170805,120.58117,23.07852,207089.39,2553039.4,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,62,大田062,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區仁愛路41巷30號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田062-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田062-5.jpg,,72W,澄盈,20170805,120.58101,23.07828,207072.92,2553012.87,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,63,大田063,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區仁愛路63巷20號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田063-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田063-5.jpg,,72W,澄盈,20170805,120.58146,23.07845,207119.08,2553031.56,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號