市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",貢丸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",筍乾,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,生產追溯-農產品,"=""B113055999"""
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",黃豆芽,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201182"""
基隆市,中正區,基隆市中正區中正國小,2018/05/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",小番茄,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油菜,,,,吉園圃,"=""091201122"""
基隆市,中正區,基隆市中正區中正國小,2018/05/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/05/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",竹筍,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/05/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜珠,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆沙包,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",A菜,,,,吉園圃,"=""091201122"""
基隆市,中正區,基隆市中正區中正國小,2018/05/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬薄肉片,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/05/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒟蒻魷魚,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",魚丸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",海帶芽,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區中正國小,2018/05/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",五穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,生產追溯-農產品,"=""0401001918"""
基隆市,中正區,基隆市中正區中正國小,2018/05/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑末,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞腿丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中正區,基隆市中正區中正國小,2018/05/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,吉園圃,"=""091201182"""
基隆市,中正區,基隆市中正區中正國小,2018/05/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",龍骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區中正國小,2018/05/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大陸妹,,,,生產追溯-農產品,"=""1201001174"""
基隆市,中正區,基隆市中正區中正國小,2018/05/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",百頁豆腐,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",小黃瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中正區,基隆市中正區中正國小,2018/05/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蕃茄,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,生產追溯-農產品,"=""1201001174"""
基隆市,中正區,基隆市中正區中正國小,2018/05/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
基隆市,中正區,基隆市中正區中正國小,2018/05/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",杏鮑菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",A菜,,,,生產追溯-農產品,"=""1201001171"""
基隆市,中正區,基隆市中正區中正國小,2018/05/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,生產追溯-農產品,"=""1201001177"""
基隆市,中正區,基隆市中正區中正國小,2018/05/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆皮捲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",棒腿丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中正區,基隆市中正區中正國小,2018/05/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",龍骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區中正國小,2018/05/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中正區,基隆市中正區中正國小,2018/05/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/05/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",魚板,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
基隆市,中正區,基隆市中正區中正國小,2018/05/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",柳丁,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",貢丸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201192"""
基隆市,中正區,基隆市中正區中正國小,2018/05/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",枸杞,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",匏瓜,,,,生產追溯-農產品,"=""1201001101"""
基隆市,中正區,基隆市中正區中正國小,2018/05/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",梅干菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/05/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中正區,基隆市中正區中正國小,2018/05/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",海帶芽,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區中正國小,2018/05/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",韭菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",A菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油豆腐丁,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/05/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冬粉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",海帶絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",熟花生,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/05/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",烤麩,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,吉園圃,"=""091201142"""
基隆市,中正區,基隆市中正區中正國小,2018/05/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
基隆市,中正區,基隆市中正區中正國小,2018/05/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",仙草凍,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/05/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",碎花瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,吉園圃,"=""091201192"""
基隆市,中正區,基隆市中正區中正國小,2018/05/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",花枝羹,,,,CAS台灣優良農產品,"=""020554"""
基隆市,中正區,基隆市中正區中正國小,2018/05/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/05/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",黃油麵,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬柳,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/05/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,生產追溯-農產品,"=""1201001177"""
基隆市,中正區,基隆市中正區中正國小,2018/05/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",筍簽,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",香菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",橘子,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201132"""
基隆市,中正區,基隆市中正區中正國小,2018/05/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮肉包,,,,CAS台灣優良農產品,"=""023108"""
基隆市,中正區,基隆市中正區中正國小,2018/05/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",土白菜,,,,吉園圃,"=""091201163"""
基隆市,中正區,基隆市中正區中正國小,2018/05/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/05/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",小排丁,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區中正國小,2018/05/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆干,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",牛蒡,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",絲瓜,,,,生產追溯-農產品,"=""1201002157"""
基隆市,中正區,基隆市中正區中正國小,2018/05/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",甜不辣條,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞柳,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中正區,基隆市中正區中正國小,2018/05/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201001171"""
基隆市,中正區,基隆市中正區中正國小,2018/05/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201002159"""
基隆市,中正區,基隆市中正區中正國小,2018/05/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒟蒻紅魷魚,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",土白菜,,,,吉園圃,"=""091201123"""
基隆市,中正區,基隆市中正區中正國小,2018/05/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",山藥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅棗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",凍豆腐,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,生產追溯-農產品,"=""1201001177"""
基隆市,中正區,基隆市中正區中正國小,2018/05/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,生產追溯-農產品,"=""1101002171"""
基隆市,中正區,基隆市中正區中正國小,2018/05/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中正區,基隆市中正區中正國小,2018/05/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
基隆市,中正區,基隆市中正區中正國小,2018/05/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞腿仁丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中正區,基隆市中正區中正國小,2018/05/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201113"""
基隆市,中正區,基隆市中正區中正國小,2018/05/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",絲瓜,,,,生產追溯-農產品,"=""1202000025"""
基隆市,中正區,基隆市中正區中正國小,2018/05/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",魚板,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雪魚丸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",黑胡椒香腸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
基隆市,中正區,基隆市中正區中正國小,2018/05/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/05/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鳳梨罐頭,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",莧菜,,,,吉園圃,"=""038090107"""
基隆市,中正區,基隆市中正區中正國小,2018/05/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",香蕉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油菜,,,,吉園圃,"=""091201192"""
基隆市,中正區,基隆市中正區中正國小,2018/05/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",海帶結,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/05/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",竹筍,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍虱目魚丸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/25,基隆市中正區中正國小,"=""C173601""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/05/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷涷玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區中正國小,2018/05/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",棒腿丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中正區,基隆市中正區中正國小,2018/05/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",麵輪,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區中正國小,2018/05/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",韭菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",竹筍,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/05/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,生產追溯-農產品,"=""1101002504"""
基隆市,中正區,基隆市中正區中正國小,2018/05/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",麵腸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",杏鮑菇,,,,生產追溯-農產品,"=""0401000055"""
基隆市,中正區,基隆市中正區中正國小,2018/05/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",九層塔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201001171"""
基隆市,中正區,基隆市中正區中正國小,2018/05/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",黃豆芽,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蕃茄,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
基隆市,中正區,基隆市中正區中正國小,2018/05/29,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬柳,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/05/29,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鳳梨罐,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/29,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",小黃瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/29,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/29,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油菜,,,,吉園圃,"=""091201113"""
基隆市,中正區,基隆市中正區中正國小,2018/05/29,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/29,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/29,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",番茄,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/29,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",龍骨,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/29,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,生產追溯-農產品,"=""1201002159"""
基隆市,中正區,基隆市中正區中正國小,2018/05/29,基隆市中正區中正國小,"=""C173601""",裕昌商行,"=""00683742""",生香菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/29,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",麵筋泡,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/05/29,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/30,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",巧克力牛奶饅頭,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/05/30,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",美濃瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/30,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",細米粉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/30,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/05/30,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芋頭,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/05/30,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",香菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/30,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/30,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/30,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",莧菜,,,,吉園圃,"=""038070220"""
基隆市,中正區,基隆市中正區中正國小,2018/05/31,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",土白菜,,,,吉園圃,"=""091201192"""
基隆市,中正區,基隆市中正區中正國小,2018/05/31,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞腿仁丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中正區,基隆市中正區中正國小,2018/05/31,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/31,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/31,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",熟白芝麻,,,,,