市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",森林食品商行,"=""99557535""",乳酪餐包,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",津羊生食品企業有限公司,"=""26010600""",台農鮮奶,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",筍絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",油蔥酥,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",鮮嶼實業有限公司,"=""16969743""",蝦米,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台塩高級精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",油豆包絲,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",五穀米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",冬瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台塩高級精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台塩高級精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",菜豆,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台塩高級精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",味王純釀造醬油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",滷包,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",雞排,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",和風翠綠鮮,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",和風沙拉醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",結球萵苣,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",京醬里肌肉排,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",五香豆干片,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台塩高級精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",酸菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台塩高級精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",香蕉,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",破布子,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",鮮嶼實業有限公司,"=""16969743""",鱈斑魚丁,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",紅標米酒,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",冷凍青豆仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",新鮮玉米粒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔小丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台塩高級精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",雞胸切丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",糙米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青江菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台塩高級精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",特級紫菜,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台塩高級精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",光雞切丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",馬鈴薯大丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔中丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",洋蔥丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",冷凍青豆仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",甜味咖哩塊,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",咖哩粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",太白粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",白胡椒粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",小餛飩,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",小白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",香麻油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台塩高級精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",紅蘋果,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",油菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",沙茶醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台塩高級精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台塩高級精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",二砂糖,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",彩色小芋圓,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",紅豆,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",香菇素肉燥,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",明德辣豆瓣醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",非基改板豆腐,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",花椒粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",地瓜丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",柴魚,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",鮮嶼實業有限公司,"=""16969743""",丁香魚干,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",非基改板豆腐,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",非基改味噌,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",水梨,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",濕木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",粉絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",味王純釀造醬油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",明德辣豆瓣醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",尼龍白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台塩高級精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",地瓜粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",棒棒腿,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",太白粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",胡椒鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",脆酥粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台塩高級精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",九層塔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",海絨,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",糙米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",腿肉丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",軟骨排丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",蕃茄醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔大丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蘿蔔大丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",地瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芋頭,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",二砂糖,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",豆薯,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",驛統企業有限公司,"=""80317965""",乾米粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",濕木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",洋蔥絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青江菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",鮮嶼實業有限公司,"=""16969743""",蝦米,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",前腿粗肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",牛頭牌紅蔥醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蘿蔔大丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",冷凍黑輪條,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",冷凍福州丸,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",康寶鰹魚粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",不結球大白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",筍絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",濕木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",非基改板豆腐,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",香菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",白醋,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",烏醋,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",康寶酸辣湯粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",香蕉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",奇異果,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",原味愛玉凍,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",二砂糖,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",鮮榨檸檬原汁,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",滷包,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",水煮蛋,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",馬鈴薯小丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",洋蔥丁,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",冷凍青花椰菜,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",義式白醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",義式急食鮮蘑菇肉醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",維京天然乳酪絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",杏鮑菇切角,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔小丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",玉米筍,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",五穀米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",濕木耳,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台塩高級精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台塩高級精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",菜豆,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",豆干切片,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蘿蔔中丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""