市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",豆腐,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",雅勝冷凍食品股份有限公司,"=""35969482""",肉角,,,,CAS台灣優良農產品,"=""011002"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",胡蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",馬鈴薯,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",燕麥,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",鍇盟有限公司,"=""36232150""",海帶結,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",花生,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改四分干,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",西芹,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",黑輪,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",胡蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW13/10267"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台鹽精鹽,ISO22000,"=""4F0F002-01"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖二砂,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖沙拉油,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",烏醋,CAS台灣優良農產品,"=""090301"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",鵝白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",扁蒲粗絲,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳絲,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",彙豐食品有限公司,"=""29143105""",蝦皮,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",東寶食品有限公司,"=""27464354""",粗米粉,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜絲,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",彙豐食品有限公司,"=""29143105""",乾香菇絲,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇絲,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",彩富昌商行,"=""31477042""",紅蔥頭片,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",油菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",大白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",蔥段,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",芋頭粗絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",細肉絲,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",碧青水果行,"=""11111111""",蘋果,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW13/10267"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台鹽精鹽,ISO22000,"=""4F0F002-01"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖二砂,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖沙拉油,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",烏醋,CAS台灣優良農產品,"=""090301"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",花枝排75g,,,,CAS台灣優良農產品,"=""020560"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",麥片,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/05,新北市板橋區板橋國民小學,"=""F014601""",新北市果菜運銷(股)公司,"=""01993858""",有機小松葉,,,,CAS台灣有機農產品,"=""21576329"""
新北市,板橋區,新北市立板橋國民中學,2018/06/05,新北市板橋區板橋國民小學,"=""F014601""",鍇盟有限公司,"=""36232150""",海帶絲,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/05,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改細白干絲,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",彩椒,,,,生產追溯-農產品,"=""1208000134"""
新北市,板橋區,新北市立板橋國民中學,2018/06/05,新北市板橋區板橋國民小學,"=""F014601""",首饌食品有限公司,"=""13011894""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新北市,板橋區,新北市立板橋國民中學,2018/06/05,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,板橋區,新北市立板橋國民中學,2018/06/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",胡蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/05,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/05,新北市板橋區板橋國民小學,"=""F014601""",雅勝冷凍食品股份有限公司,"=""35969482""",肉角,,,,CAS台灣優良農產品,"=""011002"""
新北市,板橋區,新北市立板橋國民中學,2018/06/05,新北市板橋區板橋國民小學,"=""F014601""",家品商行,"=""13372453""",紫蘇梅,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/05,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",冷凍青豆仁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/05,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/06/05,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",肉骨茶包,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇片,,,,生產追溯-農產品,"=""1101000687"""
新北市,板橋區,新北市立板橋國民中學,2018/06/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",冬瓜,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",麥片,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",東昇米糧食品有限公司,"=""80539827""",紫糯米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",糙米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",小米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",胚芽,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",冬粉,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",胡蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",高麗菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",台灣骨腿丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,生產追溯-農產品,"=""1101000687"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",洗選蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",柴魚片,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",青江菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",洗選蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",大白菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",胡蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",芹菜,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",豬大骨,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",大黃瓜,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",鮑魚菇,,,,生產追溯-農產品,"=""1301001677"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/06,新北市板橋區板橋國民小學,"=""F014601""",彙豐食品有限公司,"=""29143105""",蝦皮,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",碧青水果行,"=""11111111""",小蕃茄,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",首饌食品有限公司,"=""13011894""",冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",首饌食品有限公司,"=""13011894""",冷凍白花菜,,,,CAS台灣優良農產品,"=""123704"""
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",三橋食品股份有限公司,"=""12742078""",玉米筍,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",空心菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",雅勝冷凍食品股份有限公司,"=""35969482""",細肉絲,,,,CAS台灣優良農產品,"=""011002"""
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",首饌食品有限公司,"=""13011894""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",大排,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",乾海帶芽,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",豬大骨,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",南瓜,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改板豆腐,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",胡蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",小白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",北記企業社      ,"=""13784103""",紅豆麵包,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",紫米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",筍絲,,,,生產追溯-農產品,"=""1301002125"""
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳絲,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",家騏有限公司,"=""24256500""",肉羹,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",白蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣十八甲果菜生產合作社 ,"=""47420003""",芹菜珠,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",絲瓜,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",冬粉,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",胡蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改中豆干片,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",胡蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",芹菜,,,,生產追溯-農產品,"=""1201001986"""
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改三角油豆腐,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",小黃瓜,,,,生產追溯-農產品,"=""1208000134"""
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",彩椒角,,,,生產追溯-農產品,"=""1208000134"""
新北市,板橋區,新北市立板橋國民中學,2018/06/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",東寶食品有限公司,"=""27464354""",義大利麵,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",細肉絲,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇片,,,,生產追溯-農產品,"=""1101000687"""
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",首饌食品有限公司,"=""13011894""",冷凍三色豆,,,,CAS台灣優良農產品,"=""123760"""
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",中筋麵粉,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",奶粉,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",胡蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥花,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",祥亮行銷事業(股)公司,"=""70361771""",毛豆仁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",CAS殺菌液蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",鍇盟有限公司,"=""36232150""",海帶根,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",彩富昌商行,"=""31477042""",蒜泥,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅龍蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",冬瓜,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",彩富昌商行,"=""31477042""",薑,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",大骨,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW13/10267"""
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台鹽精鹽,ISO22000,"=""4F0F002-01"""
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖二砂,,
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖沙拉油,,
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",烏醋,CAS台灣優良農產品,"=""090301"""
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",迷迭香粉,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",大排,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥角,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",碧青水果行,"=""11111111""",香蕉,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",鵝白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",新北市果菜運銷(股)公司,"=""01993858""",有機空心菜段,,,,CAS台灣有機農產品,"=""21586447"""
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",蕃茄,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",黃豆芽,,,,生產追溯-農產品,"=""1201001634"""
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",筍絲,,,,生產追溯-農產品,"=""1301002125"""
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",細肉絲,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳絲,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",紅藜麥,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW13/10267"""
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台鹽精鹽,ISO22000,"=""4F0F002-01"""
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖二砂,,
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖沙拉油,,
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",烏醋,CAS台灣優良農產品,"=""090301"""
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",上耀商行,"=""18262027""",水鯊魚丁,,,,CAS台灣優良農產品,"=""135706"""
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改凍豆腐,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",彩富昌商行,"=""31477042""",薑末,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",祥亮行銷事業(股)公司,"=""70361771""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",胡蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",豆豉,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/12,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",地瓜薯條,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",冰粽,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",南瓜,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",馬鈴薯,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",胡蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改中豆干片,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",西芹片,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",肉片,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",油菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",大白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",彙豐食品有限公司,"=""29143105""",蝦皮,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",胚芽米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",黑輪,,,,CAS台灣優良農產品,"=""026704"""
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",白蘿蔔,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/13,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",油豆腐,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/14,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",台灣排,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/06/14,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/14,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/14,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",咖哩粉,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/14,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",小白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/14,新北市板橋區板橋國民小學,"=""F014601""",碧青水果行,"=""11111111""",小蕃茄,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/14,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/14,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",綠豆,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/14,新北市板橋區板橋國民小學,"=""F014601""",賞味佳食品工業有限公司,"=""23251056""",QQ圓,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/14,新北市板橋區板橋國民小學,"=""F014601""",首饌食品有限公司,"=""13011894""",冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
新北市,板橋區,新北市立板橋國民中學,2018/06/14,新北市板橋區板橋國民小學,"=""F014601""",首饌食品有限公司,"=""13011894""",冷凍白花菜,,,,CAS台灣優良農產品,"=""123705"""
新北市,板橋區,新北市立板橋國民中學,2018/06/14,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",肉片,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/06/14,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/14,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",扁蒲片,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/06/14,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,生產追溯-農產品,"=""1101000687"""
新北市,板橋區,新北市立板橋國民中學,2018/06/14,新北市板橋區板橋國民小學,"=""F014601""",彙豐食品有限公司,"=""29143105""",蝦米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/14,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳絲,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/06/15,新北市板橋區板橋國民小學,"=""F014601""",首饌食品有限公司,"=""13011894""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新北市,板橋區,新北市立板橋國民中學,2018/06/15,新北市板橋區板橋國民小學,"=""F014601""",雅勝冷凍食品股份有限公司,"=""35969482""",絞肉,,,,CAS台灣優良農產品,"=""011002"""
新北市,板橋區,新北市立板橋國民中學,2018/06/15,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥小丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/15,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",胡蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/15,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改豆干小丁,,,,,