市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇原料,,,,生產追溯-農產品,"=""0401001870"""
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑片,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",上耀商行,"=""18262027""",水鯊魚丁,,,,CAS台灣優良農產品,"=""135706"""
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜仁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",豆薯中丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",九層塔,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",麻油,,,,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",米酒,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",油菜段,,,,CAS台灣優良農產品,"=""120401"""
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",素海苔香鬆,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",地瓜粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",上德食品有限公司,"=""70390831""",帶皮胸丁,,,,CAS台灣優良農產品,"=""012003"""
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",乾辣椒,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",蒜酥,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",脫水蔥花,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",胡椒鹽,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜角,,,,CAS台灣優良農產品,"=""120401"""
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",芹菜珠,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",龍骨丁,,,,CAS台灣優良農產品,"=""016302"""
臺北市,松山區,台北市松山區介壽國中,2018/09/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",白蘿蔔中厚片,,,,生產追溯-農產品,"=""1201001678"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",海帶芽,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",非基改味噌,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",上耀商行,"=""18262027""",小魚干,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",津悅食品有限公司,"=""13055999""",非基改板豆腐小丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",柴魚片,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",紫米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蕃茄角,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",肉柳,,,,CAS台灣優良農產品,"=""016302"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥粗絲,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",松和食品有限公司,"=""27390430""",蕃茄醬,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜末,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",臺南蛋品股份有限公司,"=""22182525""",殺菌液蛋,,,,CAS台灣優良農產品,"=""118301"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯小丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔小丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",香蒜粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",國豐商行有限公司,"=""79997612""",卡邦尼醬,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",日正食品工業股份有限公司,"=""22425683""",冬粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",高麗菜絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜末,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",麻油,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",九層塔,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",青江菜段,,,,CAS台灣優良農產品,"=""124001"""
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",東寶食品有限公司,"=""27464354""",義大利麵,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",棒腿,,,,CAS台灣優良農產品,"=""010603"""
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",樂廚食品行,"=""10529641""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",地瓜粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔小丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",達人農產行,"=""10346586""",百香果,,,,產銷履歷,"=""1070901109004806"""
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蚵白菜段,,,,CAS台灣優良農產品,"=""124001"""
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",白花菜,,,,CAS台灣優良農產品,"=""120808"""
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",樂廚食品行,"=""10529641""",青花菜,,,,產銷履歷,"=""1070521088145487"""
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇原料,,,,生產追溯-農產品,"=""1001001649"""
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥小丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔小丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",上德食品有限公司,"=""70390831""",碎腿肉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜中,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",奶粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,統鮮美食股份有限公司,"=""53691897""",樂廚食品行,"=""10529641""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",蚵白菜,,,,CAS台灣優良農產品,"=""120401"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",東寶食品有限公司,"=""27464354""",麵疙瘩,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",香油,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",白胡椒粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",白醋,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",烏醋,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥花,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",濃色醬油,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",大白菜,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",前腿肉絲,,,,CAS台灣優良農產品,"=""016302"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",乾香菇,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",津悅食品有限公司,"=""13055999""",非基改凍豆腐,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",絲瓜,,,,CAS台灣優良農產品,"=""124003"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",三統食品有限公司,"=""89631472""",甜不辣,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",小黃瓜,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",胚芽米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑泥,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",米酒,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,生產追溯-農產品,"=""1104000019"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",前腿肉片,,,,CAS台灣優良農產品,"=""016302"""
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",鼎珍食品工業股份有限公司,"=""79980555""",粉圓,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",二砂,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",紅茶包,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",三統食品有限公司,"=""89631472""",肉鬆,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",客來青菓行,"=""26606778""",蘋果,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",臺南蛋品股份有限公司,"=""22182525""",鹹蛋黃,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",中華民國全國漁會,"=""03789608""",蝦仁,,,,生產追溯-水產品,"=""1316600062"""
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔末,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",南瓜小丁,,,,CAS台灣優良農產品,"=""120403"""
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",津悅食品有限公司,"=""13055999""",非基改板豆腐小丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",青江菜段,,,,CAS台灣優良農產品,"=""124001"""
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",韭菜段,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",紅蔥頭片,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",冰糖,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",雞翅,,,,CAS台灣優良農產品,"=""010603"""
臺北市,松山區,台北市松山區介壽國中,2018/09/07,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",老薑片,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",咖哩粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",味冠食品有限公司,"=""23394126""",黑輪段,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",三統食品有限公司,"=""89631472""",甜不辣條,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201001782"""
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",沙茶醬,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",白蘿蔔大丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",麵筋,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",嘉楠食品工業股份有限公司,"=""80057721""",原味貢丸,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",海帶芽,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",香油,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",達人農產行,"=""10346586""",百香果,,,,產銷履歷,"=""1070926154500269"""
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",空心菜段,,,,吉園圃,"=""093212930"""
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",絲瓜片,,,,生產追溯-農產品,"=""1208000134"""
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",絲瓜片,,,,生產追溯-農產品,"=""1202000009"""
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001782"""
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳絲,,,,生產追溯-農產品,"=""1301001782"""
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",蝦米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,生產追溯-農產品,"=""1104000019"""
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",豆豉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",上德食品有限公司,"=""70390831""",帶皮胸丁,,,,CAS台灣優良農產品,"=""012003"""
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",上德食品有限公司,"=""70390831""",骨腿丁,,,,CAS台灣優良農產品,"=""012003"""
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥花,,,,生產追溯-農產品,"=""1201001335"""
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑末,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",豆薯中丁,,,,生產追溯-農產品,"=""1401001321"""
臺北市,松山區,台北市松山區介壽國中,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,生產追溯-農產品,"=""1201000430"""
臺北市,松山區,台北市松山區介壽國中,2018/09/03,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",夏威夷披薩,,,,ISO22000,"=""0"""
臺北市,松山區,台北市松山區介壽國中,2018/09/03,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",香鬆,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,第一餐盒股份有限公司,"=""28673689""",福商勝蛋品有限公司,"=""16255719""",蛋,,,,CAS台灣優良農產品,"=""118701"""
臺北市,松山區,台北市松山區介壽國中,2018/09/03,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",肉羹,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",大白菜,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",沙茶醬,,,,HACCP,"=""0"""
臺北市,松山區,台北市松山區介壽國中,2018/09/03,第一餐盒股份有限公司,"=""28673689""",永豐城企業有限公司,"=""25164970""",木耳,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,第一餐盒股份有限公司,"=""28673689""",保證責任雲林縣饒平合作農場,"=""06163579""",蚵白菜,,,,CAS台灣優良農產品,"=""121401"""
臺北市,松山區,台北市松山區介壽國中,2018/09/03,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",大白菜,,,,生產追溯-農產品,"=""1201002040"""
臺北市,松山區,台北市松山區介壽國中,2018/09/03,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",韭菜,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",肉片,,,,CAS台灣優良農產品,"=""010202"""
臺北市,松山區,台北市松山區介壽國中,2018/09/03,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/03,第一餐盒股份有限公司,"=""28673689""",津悅食品有限公司,"=""13055999""",油片,,,,ISO22000,"=""0"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",南瓜,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",馬鈴薯,,,,生產追溯-農產品,"=""1201002471"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,第一餐盒股份有限公司,"=""28673689""",福商勝蛋品有限公司,"=""16255719""",蛋,,,,ISO22000,"=""0"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",雞排,,,,CAS台灣優良農產品,"=""016683"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",海苔,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",巧蛋包,,,,ISO22000,"=""0"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,第一餐盒股份有限公司,"=""28673689""",嘉一香食品股份有限公司,"=""22176410""",絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,第一餐盒股份有限公司,"=""28673689""",東寶食品有限公司,"=""27464354""",小烏龍,,,,ISO22000,"=""0"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",番茄,,,,生產追溯-農產品,"=""1301001612"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",番茄醬,,,,ISO22000,"=""0"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",香菇,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/04,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",青花菜,,,,CAS台灣優良農產品,"=""122517"""
臺北市,松山區,台北市松山區介壽國中,2018/09/04,第一餐盒股份有限公司,"=""28673689""",正暘農產股份有限公司,"=""45118068""",甘藍,,,,產銷履歷,"=""00990599811558"""
臺北市,松山區,台北市松山區介壽國中,2018/09/05,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",冬瓜,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",中排丁,,,,CAS台灣優良農產品,"=""010202"""
臺北市,松山區,台北市松山區介壽國中,2018/09/05,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",肉角,,,,CAS台灣優良農產品,"=""010201"""
臺北市,松山區,台北市松山區介壽國中,2018/09/05,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",白蘿蔔,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,第一餐盒股份有限公司,"=""28673689""",保證責任雲林縣饒平合作農場,"=""06163579""",油菜,,,,CAS台灣優良農產品,"=""121401"""
臺北市,松山區,台北市松山區介壽國中,2018/09/05,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,第一餐盒股份有限公司,"=""28673689""",保證責任雲林縣饒平合作農場,"=""06163579""",高麗菜,,,,生產追溯-農產品,"=""1201001011"""
臺北市,松山區,台北市松山區介壽國中,2018/09/05,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,第一餐盒股份有限公司,"=""28673689""",達人農產行,"=""10346586""",葡萄,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",雞丁,,,,ISO22000,"=""0"""
臺北市,松山區,台北市松山區介壽國中,2018/09/05,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",馬鈴薯,,,,生產追溯-農產品,"=""1201002471"""
臺北市,松山區,台北市松山區介壽國中,2018/09/05,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/05,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",毛豆,,,,ISO22000,"=""0"""
臺北市,松山區,台北市松山區介壽國中,2018/09/05,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",番茄醬,,,,ISO22000,"=""0"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",西谷米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",地瓜,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",芋頭,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",二砂,,,,ISO22000,"=""0"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",年糕,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",保證責任雲林縣饒平合作農場,"=""06163579""",高麗菜,,,,生產追溯-農產品,"=""1201001011"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",大白菜,,,,生產追溯-農產品,"=""1201002040"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",津悅食品有限公司,"=""13055999""",油片,,,,ISO22000,"=""0"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",保證責任雲林縣饒平合作農場,"=""06163579""",蚵白菜,,,,CAS台灣優良農產品,"=""121401"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",香鬆,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",小黃瓜,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",玉米筍,,,,ISO22000,"=""0"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",上德食品有限公司,"=""70390831""",雞丁,,,,CAS台灣優良農產品,"=""012003"""
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/06,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",柳葉魚,,,,ISO22000,"=""0"""
臺北市,松山區,台北市松山區介壽國中,2018/09/07,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",雞翅,,,,CAS台灣優良農產品,"=""011204"""
臺北市,松山區,台北市松山區介壽國中,2018/09/07,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/07,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",中排丁,,,,CAS台灣優良農產品,"=""010202"""
臺北市,松山區,台北市松山區介壽國中,2018/09/07,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",肉角,,,,CAS台灣優良農產品,"=""010201"""
臺北市,松山區,台北市松山區介壽國中,2018/09/07,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/07,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/07,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/09/07,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,ISO22000,"=""0"""
臺北市,松山區,台北市松山區介壽國中,2018/09/07,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""