市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白精靈菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",炸豆包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",肉丁,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",軟骨丁,,,,CAS台灣優良農產品,"=""018102"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",桂竹筍,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",冰糖,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""5140075715"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",海帶芽,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",公糧米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",大白菜,,,,生產追溯-農產品,"=""1201002675"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",凍豆腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素沙茶醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素獅子頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",油腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",冬粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",莧菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/06/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",小魚乾,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉丁,,,,CAS台灣優良農產品,"=""011702"""
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",油腐丁,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",五花肉丁,,,,CAS台灣優良農產品,"=""011702"""
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",軟骨丁,,,,CAS台灣優良農產品,"=""011702"""
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",乾香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",雞蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆皮菜捲,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",凍豆腐,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素泡菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芹菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大骨,,,,CAS台灣優良農產品,"=""011702"""
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",玉米條,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青江菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",仙草,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",粉條,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",二砂,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",小蕃茄,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豬柳,,,,CAS台灣優良農產品,"=""011702"""
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬蝦,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",鴨肉丁,,,,CAS台灣優良農產品,"=""011702"""
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",米血丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",甜麵醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",板豆腐,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",玉米筍,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",烤麩,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",乾香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",莧菜,,,,生產追溯-農產品,"=""1201001412"""
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",小魚乾,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆干,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",海帶結,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",滷包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白扁麵,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",酸菜絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",老薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",滷包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",牛番茄,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冷凍生毛豆莢,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",胡椒粗粒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋芋,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",咖哩粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素咖哩塊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",毛豆仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",甜味咖哩塊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆包,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",板豆腐,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",絲瓜,,,,生產追溯-農產品,"=""1301000785"""
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",麵線,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",香蕉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",XL排對切,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001599"""
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬瓜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",骨腿丁,,,,CAS台灣優良農產品,"=""011204"""
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",皮絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",老薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蔭冬瓜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",味噌,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕海芽,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素豆腸,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",空心菜,,,,生產追溯-農產品,"=""1201001349"""
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蘋果,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001599"""
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",木耳絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素絞肉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",小白菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",濕香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蕃茄醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",冷凍蕃茄丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",鮑魚菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",菜頭,,,,生產追溯-農產品,"=""1201001678"""
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",脆筍片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",黑胡椒鹽,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",小黃瓜,,,,生產追溯-農產品,"=""1201002340"""
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",上雞胸丁CAS,,,,CAS台灣優良農產品,"=""018404"""
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",香油,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",軟骨丁香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",朴菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",肉丁香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",熟桂竹筍,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",青江菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",小米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",小魚干,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",味噌,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",柴魚片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",海帶芽,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",大黃瓜,,,,生產追溯-農產品,"=""1201002340"""
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",手工肉羹,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/11,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",魷魚絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",芹菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",肉絲香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",非基改豆干片,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",油菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紫米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",鯛魚片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",鯛魚片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蒜泥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",水果,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",魷魚絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",洛神花,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",二砂台糖,,,,TQF,"=""230030014"""
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",二砂台糖,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蜜鳳梨,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",空心菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",雞腿,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",雞腿,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蕃薯粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",玉米粒罐牛,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",三色豆,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",上絞肉香里粗,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",水果,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",魷魚絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",熟花生,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",肉絲香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/06/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",冬蝦,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",乾香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蔥頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",糯米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",魷魚絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",熟花生,,,,,