科目1,科目2,科目3,合計_金額,合計_百分比,桃園市醫療作業基金_金額,桃園市醫療作業基金_百分比,桃園市土地重劃基金_金額,桃園市土地重劃基金_百分比,桃園市實施平均地權基金_金額,桃園市實施平均地權基金_百分比,桃園市都市更新基金_金額,桃園市都市更新基金_百分比,桃園市住宅基金_金額,桃園市住宅基金_百分比,公教人員住宅貸款及急難貸款基金_金額,公教人員住宅貸款及急難貸款基金_百分比,桃園市產業園區開發管理基金_金額,桃園市產業園區開發管理基金_百分比,桃園市停車場作業基金_金額,桃園市停車場作業基金_百分比,桃園市軌道建設發展基金_金額,桃園市軌道建設發展基金_百分比
業務收入,,,"14,906,674,509",100,"175,152,138",100,"2,827,572,117",100,"11,168,178,752",100,"6,144,600",100,-,-,"3,862,022",100,"122,537,281",100,"603,227,599",100,-,-
業務收入,勞務收入,,"461,133,734",3.09,-,-,-,-,-,-,-,-,-,-,-,-,"119,704,524",97.69,"341,429,210",56.6,-,-
業務收入,,管理收入,"461,133,734",3.09,-,-,-,-,-,-,-,-,-,-,-,-,"119,704,524",97.69,"341,429,210",56.6,-,-
業務收入,租金及權利金收入,,"211,920,854",1.42,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"211,920,854",35.13,-,-
業務收入,,土地租金收入,"3,054,764",0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"3,054,764",0.51,-,-
業務收入,,其他建築物租金收入,"1,110,000",0.01,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,110,000",0.18,-,-
業務收入,,權利金收入,"207,756,090",1.39,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"207,756,090",34.44,-,-
業務收入,投融資業務收入,,"13,999,612,891",93.92,-,-,"2,827,572,117",100,"11,168,178,752",100,-,-,-,-,"3,862,022",100,-,-,-,-,-,-
業務收入,,融資業務收入,"3,840,004",0.03,-,-,-,-,-,-,-,-,-,-,"3,840,004",99.43,-,-,-,-,-,-
業務收入,,不動產投資收入,"13,995,750,869",93.89,-,-,"2,827,572,117",100,"11,168,178,752",100,-,-,-,-,-,-,-,-,-,-,-,-
業務收入,,其他投融資業務收入,"22,018",0,-,-,-,-,-,-,-,-,-,-,"22,018",0.57,-,-,-,-,-,-
業務收入,醫療收入,,"175,152,138",1.17,"175,152,138",100,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
業務收入,,門診醫療收入,"187,072,756",1.25,"187,072,756",106.81,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
業務收入,,其他醫療收入,"7,200",0,"7,200",0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
業務收入,,醫療折讓(-),"11,927,818",0.08,"11,927,818",6.81,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
業務收入,徵收收入,,"3,289,600",0.02,-,-,-,-,-,-,"3,289,600",53.54,-,-,-,-,-,-,-,-,-,-
業務收入,,都市計畫變更回饋代金收入,"3,289,600",0.02,-,-,-,-,-,-,"3,289,600",53.54,-,-,-,-,-,-,-,-,-,-
業務收入,其他業務收入,,"55,565,292",0.37,-,-,-,-,-,-,"2,855,000",46.46,-,-,-,-,"2,832,757",2.31,"49,877,535",8.27,-,-
業務收入,,雜項業務收入,"55,565,292",0.37,-,-,-,-,-,-,"2,855,000",46.46,-,-,-,-,"2,832,757",2.31,"49,877,535",8.27,-,-
業務成本與費用,,,"3,040,380,399",20.4,"163,050,943",93.09,"698,688,439",24.71,"1,772,919,942",15.87,"6,669,289",108.54,"188,790",-,"2,413,027",62.48,"131,606,705",107.4,"255,934,910",42.43,"8,908,354",-
業務成本與費用,投融資業務成本,,"2,467,203,834",16.55,-,-,"698,688,439",24.71,"1,768,515,395",15.84,-,-,-,-,-,-,-,-,-,-,-,-
業務成本與費用,投融資業務成本,不動產投資成本,"2,467,203,834",16.55,-,-,"698,688,439",24.71,"1,768,515,395",15.84,-,-,-,-,-,-,-,-,-,-,-,-
業務成本與費用,醫療成本,,"163,050,943",1.09,"163,050,943",93.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
業務成本與費用,醫療成本,門診醫療成本,"163,050,943",1.09,"163,050,943",93.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
業務成本與費用,行銷及業務費用,,"377,629,734",2.53,-,-,-,-,-,-,-,-,-,-,-,-,"112,786,470",92.04,"255,934,910",42.43,"8,908,354",-
業務成本與費用,行銷及業務費用,業務費用,"377,629,734",2.53,-,-,-,-,-,-,-,-,-,-,-,-,"112,786,470",92.04,"255,934,910",42.43,"8,908,354",-
業務成本與費用,管理及總務費用,,"32,495,888",0.22,-,-,-,-,"4,404,547",0.04,"6,669,289",108.54,"188,790",-,"2,413,027",62.48,"18,820,235",15.36,-,-,-,-
業務成本與費用,管理及總務費用,管理費用及總務費用,"32,495,888",0.22,-,-,-,-,"4,404,547",0.04,"6,669,289",108.54,"188,790",-,"2,413,027",62.48,"18,820,235",15.36,-,-,-,-
業務賸餘(短絀－),,,"11,866,294,110",79.6,"12,101,195",6.91,"2,128,883,678",75.29,"9,395,258,810",84.13,"-524,689",-8.54,"-188,790",-,"1,448,995",37.52,"-9,069,424",-7.4,"347,292,689",57.57,"-8,908,354",-
業務外收入,,,"172,598,862",1.16,"181,963",0.1,"10,069,013",0.36,"143,905,137",1.29,"346,388",5.64,"454,703",-,"991,549",25.67,"659,598",0.54,"14,968,155",2.48,"1,022,356",-
業務外收入,財務收入,,"24,733,231",0.17,"61,360",0.04,"8,939,158",0.32,"11,506,389",0.1,"273,702",4.45,"454,703",-,"976,274",25.28,"504,427",0.41,"994,862",0.16,"1,022,356",-
業務外收入,財務收入,利息收入,"24,733,231",0.17,"61,360",0.04,"8,939,158",0.32,"11,506,389",0.1,"273,702",4.45,"454,703",-,"976,274",25.28,"504,427",0.41,"994,862",0.16,"1,022,356",-
業務外收入,其他業務外收入,,"147,865,631",0.99,"120,603",0.07,"1,129,855",0.04,"132,398,748",1.19,"72,686",1.18,-,-,"15,275",0.4,"155,171",0.13,"13,973,293",2.32,-,-
業務外收入,其他業務外收入,資產使用及權利金收入,"2,590",0,-,-,"2,590",0,-,-,-,-,-,-,-,-,-,-,-,-,-,-
業務外收入,其他業務外收入,受贈收入,"120,603",0,"120,603",0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
業務外收入,其他業務外收入,違規罰款收入,"146,492,693",0.98,-,-,"4,600",0,"132,344,354",1.19,-,-,-,-,"15,275",0.4,"155,171",0.13,"13,973,293",2.32,-,-
業務外收入,其他業務外收入,雜項收入,"1,249,745",0.01,-,-,"1,122,665",0.04,"54,394",0,"72,686",1.18,-,-,-,-,-,-,-,-,-,-
業務外賸餘(短絀－),,,"172,598,862",1.16,"181,963",0.1,"10,069,013",0.36,"143,905,137",1.29,"346,388",5.64,"454,703",-,"991,549",25.67,"659,598",0.54,"14,968,155",2.48,"1,022,356",-
本期賸餘(短絀－),,,"12,038,892,972",80.76,"12,283,158",7.01,"2,138,952,691",75.65,"9,539,163,947",85.41,"-178,301",-2.9,"265,913",-,"2,440,544",63.19,"-8,409,826",-6.86,"362,260,844",60.05,"-7,885,998",-
