市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",玉米粒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",三色丁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",絞肉,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",黑糖,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",山粉圓,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋蔥/完整,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",小白菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅豆,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋薏仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",御膳里肌,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉羹條,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",竹筍片/清洗,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",竹筍片/清洗,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",全蛋液,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",番茄,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",鮮筍片,,,,生產追溯-農產品,"=""1201002282"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",香嫩蝴蝶棒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",生鮮香菇/小,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",雞腿丁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",小白菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋蔥/完整,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",全蛋液,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜味大排80g,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",棒棒腿D6,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蝦皮,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豬血絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豆腐切絲/非,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",全蛋液,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",竹筍絲/醃製,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",金針菇,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",河粉/3k,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",絞肉,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",帶骨滷汁大排,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",棒棒腿D6,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",鵝白菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油,,,,HACCP,"="" 030047008"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔去皮,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",全蛋液,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋薏仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",綠豆,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉羹條,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油,,,,HACCP,"="" 030047008"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紫菜/100g,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",全蛋液,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青江菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",今饌里肌肉排,,,,HACCP,"=""S0278"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",芹菜珠,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",龍骨丁/cas,,,,CAS台灣優良農產品,"=""013052"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",結頭菜中丁,,,,生產追溯-農產品,"=""1201002198"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",泡菜/愛之味,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",白干盤切丁/非,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉片,,,,生產追溯-豬肉,"=""XC081614"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",秀針菇,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉丁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",小芭樂/粒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青江菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豬血絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""5140041015"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豆腐切絲/非,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥珠,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",竹筍絲/醃製,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",今饌里肌肉排,,,,HACCP,"=""S0278"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",小黃瓜,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",玉米粒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉絲,,,,生產追溯-豬肉,"=""XC081261"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",金針菇,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",龍骨丁/cas,,,,CAS台灣優良農產品,"=""013052"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑絲1斤裝,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",X珍珠鱈魚丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油,,,,HACCP,"="" 030047008"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑汁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",雞胸丁/CAS,,,,CAS台灣優良農產品,"=""011603"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",生香菇絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉片,,,,生產追溯-豬肉,"=""XC081614"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",西洋芹菜,,,,生產追溯-農產品,"=""1201002198"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",冬瓜磚,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",粉圓,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",四方干,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",毛豆仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",乾辣椒/kg,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",鴨丁,,,,CAS台灣優良農產品,"=""016106"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油花生,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥珠,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蝦皮,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥珠,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""5140041015"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",番茄片,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",茂谷柑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/16,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",香菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",N豆干絲,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",海帶絲切,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",大陸妹,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇,,,,CAS台灣有機農產品,"=""UCS-OA-16058"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",米血丁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",雞胸丁CAS,,,,CAS台灣優良農產品,"=""011603"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",N油豆腐丁,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",中排骨,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/19,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",肉絲*溫,,,,生產追溯-豬肉,"=""XC140668"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",N豆干片,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",橘子,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬柳*溫,,,,生產追溯-豬肉,"=""XC140668"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",海帶芽*濕*切,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",中排骨,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",黃豆芽,,,,生產追溯-農產品,"=""1201001623"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/20,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/21,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/21,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/21,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",粗絞肉*溫,,,,生產追溯-豬肉,"=""XC200595"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/21,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",N粗豆腐中丁4.5K,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/21,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/21,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",水鯊魚片5╱6,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/21,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/21,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/21,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/21,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/21,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/21,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/21,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/21,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",中排骨,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/21,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/21,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",貢丸切片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/21,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171804985"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/22,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",綠豆,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/22,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",奶酥麵包/社口,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/22,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",赤肉羹,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/22,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/22,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/22,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/22,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/22,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/22,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""