單位,隨父母或親屬離家,離家出走,意外災難,迷途走失,上下學未歸,智能障礙走失,精神疾病走失,天然災難,其他,受理總數,尋獲總數
新營分局,6,72,1,7,4,18,18,,6,126,139
白河分局,1,50,,5,2,4,5,,21,79,50
麻豆分局,5,63,,8,7,3,6,1,35,132,99
佳里分局,4,55,,4,,7,7,,6,94,72
學甲分局,,44,,2,1,7,4,,15,60,42
善化分局,5,40,,5,3,4,4,,17,90,70
新化分局,,22,,,2,8,3,,16,36,39
歸仁分局,7,89,,6,3,3,9,,34,166,130
玉井分局,3,26,,1,2,1,4,,25,46,34
永康分局,11,138,,15,12,4,14,,45,248,184
第一分局,,47,1,12,2,32,25,,27,147,147
第二分局,2,23,,8,2,7,3,,19,64,116
第三分局,4,96,1,3,2,8,12,,20,149,138
第四分局,1,33,,1,2,1,3,,11,55,47
第五分局,,111,,,1,31,17,,15,167,200
第六分局,5,76,,5,2,7,13,,11,128,121
保安警察大隊,,,,,,,,,,,4
少年警察隊,,,,,,,,,,,57
