市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜仁(粒),,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",九層塔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",大黑輪條,,,,CAS台灣優良農產品,"=""026704"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",米血糕丁,,,,CAS台灣優良農產品,"=""026702"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",五香豆干,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶芽,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",白芝麻,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",香油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",好炸油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",鹽(加碘鹽),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",椒鹽粉,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",醬油(非基改),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070220007100059"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",雞骨架,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",麥片,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",戎的魚店有限公司,"=""70418633""",蛤蠣,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",冬瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",芥藍菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070220007301244"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜泥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",莞荽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",香油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",鹽(加碘鹽),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",沙茶醬,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",醬油(非基改),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",醬油膏(非基改),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,高雄市小港區明義國民中學,"=""E613504""",肯強食品有限公司,"=""29016115""",鮮乳,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",台灣鴻德麵食開發股份有限公司,"=""28907814""",特細白拉麵,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",生香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",筍干,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶芽,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",花枝漿條,,,,CAS台灣優良農產品,"=""020554"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",豆竹輪,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",柴魚片,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",味噌,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蕃石榴,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",香油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",鹽(加碘鹽),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",味噌,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",醬油(非基改),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",熟煎鍋貼,,,,CAS台灣優良農產品,"=""027010"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",冷凍青花菜,,,,CAS台灣優良農產品,"=""120504"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",冷凍白花菜,,,,CAS台灣優良農產品,"=""120510"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",肯強食品有限公司,"=""29016115""",優格,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",五香豆干切片-非基因改造,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",乾魷魚絲,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",杏鮑菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",寶島青菓行,"=""08485203""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070222003702012"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",雞骨架,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大陸妹,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",香油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",鹽(加碘鹽),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",辣豆瓣醬,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",麻油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",醬油(非基改),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",米血糕丁,,,,CAS台灣優良農產品,"=""026702"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",冬菜,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",振聲冷凍食品股份有限公司,"=""81242632""",鴨肉丁,,,,CAS台灣優良農產品,"=""016106"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",冬粉,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",小米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",扁蒲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",蝦米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",尼龍白菜(齒白),,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蘋果,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",香油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",鹽(加碘鹽),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",醬油(非基改),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腱肉丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",馬鈴薯,,,,生產追溯-農產品,"=""0603000003"""
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,高雄市燕巢區燕巢國民小學,"=""E124654""",日舜,"=""99584300""",全脂鮮奶,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,高雄市燕巢區燕巢國民小學,"=""E124654""",玖冠,"=""23351105""",珍珠丸子,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,高雄市燕巢區燕巢國民小學,"=""E124654""",農糧署南區分署,"=""87145600""",白米,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,高雄市燕巢區燕巢國民小學,"=""E124654""",億銘行,"=""74982338""",去皮清肉丁,,,,CAS台灣優良農產品,"=""018404"""
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",洋蔥,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",青蔥,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,高雄市燕巢區燕巢國民小學,"=""E124654""",有津有限公司,"=""86451290""",柴魚醬油,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,高雄市燕巢區燕巢國民小學,"=""E124654""",仁福牧場,"=""120312159""",雞蛋,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",金針菇,,,,生產追溯-農產品,"=""0401000822"""
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",鮑魚菇,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,高雄市燕巢區燕巢國民小學,"=""E124654""",樂寶商行,"=""29424007""",乾香菇,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,高雄市燕巢區燕巢國民小學,"=""E124654""",復進企業股份有限公司,"=""07993638""",中排骨,,,,CAS台灣優良農產品,"=""016302"""
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0501002170"""
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",濕木耳,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",芹菜,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",蒜末,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,高雄市燕巢區燕巢國民小學,"=""E124654""",瑞飛,"=""28462495""",前腿粗肉絲,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,高雄市燕巢區燕巢國民小學,"=""E124654""",有津有限公司,"=""86451290""",沙拉油,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",蒜末,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",青花椰菜,,,,生產追溯-農產品,"=""0604000019"""
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",紅黃甜椒,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,高雄市燕巢區燕巢國民小學,"=""E124654""",有津有限公司,"=""86451290""",黑芝麻,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",蘿蔔大丁,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,高雄市燕巢區燕巢國民小學,"=""E124654""",玖冠,"=""23351105""",新竹貢丸,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,高雄市燕巢區燕巢國民小學,"=""E124654""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,高雄市燕巢區燕巢國民小學,"=""E124654""",仁福牧場,"=""120312159""",鳥蛋,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,高雄市燕巢區燕巢國民小學,"=""E124654""",復進企業股份有限公司,"=""07993638""",低脂絞肉,,,,CAS台灣優良農產品,"=""016302"""
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,高雄市燕巢區燕巢國民小學,"=""E124654""",純正豆富食品股份有限公司,"=""89272270""",豆干小丁,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",蒜仁,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,高雄市燕巢區燕巢國民小學,"=""E124654""",有津有限公司,"=""86451290""",紅豆,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,高雄市燕巢區燕巢國民小學,"=""E124654""",有津有限公司,"=""86451290""",二砂糖,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,高雄市燕巢區燕巢國民小學,"=""E124654""",有津有限公司,"=""86451290""",胚芽,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,高雄市燕巢區燕巢國民小學,"=""E124654""",農糧署南區分署,"=""87145600""",食米,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",蒜仁,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",尼龍白菜,,,,生產追溯-農產品,"=""0601001376"""
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,高雄市燕巢區燕巢國民小學,"=""E124654""",億銘行,"=""74982338""",雞胸肉切絲,,,,CAS台灣優良農產品,"=""018404"""
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",綠豆芽,,,,生產追溯-農產品,"=""0601001851"""
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",韭菜,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,高雄市燕巢區燕巢國民小學,"=""E124654""",有津有限公司,"=""86451290""",沙拉油,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,高雄市燕巢區燕巢國民小學,"=""E124654""",有津有限公司,"=""86451290""",韓式泡菜,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",胡蘿蔔,,,,生產追溯-農產品,"=""0501002170"""
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",不結球大白菜,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,高雄市燕巢區燕巢國民小學,"=""E124654""",瑞飛,"=""28462495""",腿肉片,,,,CAS台灣優良農產品,"=""016302"""
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/26,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",山藥(特級品)白皮,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/26,高雄市燕巢區燕巢國民小學,"=""E124654""",瑞飛,"=""28462495""",小排肉,,,,CAS台灣優良農產品,"=""016302"""
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/26,高雄市燕巢區燕巢國民小學,"=""E124654""",農糧署南區分署,"=""87145600""",白米,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/26,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",大蕃茄,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/26,高雄市燕巢區燕巢國民小學,"=""E124654""",仁福牧場,"=""120312159""",洗選蛋CAS,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/26,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",包心白菜,,,,生產追溯-農產品,"=""0601001801"""
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/26,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",蒜仁,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/26,高雄市燕巢區燕巢國民小學,"=""E124654""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/26,高雄市燕巢區燕巢國民小學,"=""E124654""",億銘行,"=""74982338""",雞排,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",九層塔,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",杏鮑菇,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",青蔥,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",嫩薑,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,高雄市燕巢區燕巢國民小學,"=""E124654""",有津有限公司,"=""86451290""",沙拉油,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",洋蔥,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",南瓜丁,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,高雄市燕巢區燕巢國民小學,"=""E124654""",復進企業股份有限公司,"=""07993638""",腿肉片,,,,CAS台灣優良農產品,"=""016302"""
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",地瓜絲,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,高雄市燕巢區燕巢國民小學,"=""E124654""",農糧署南區分署,"=""87145600""",食米,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,高雄市燕巢區燕巢國民小學,"=""E124654""",生和青果,"=""0911238670""",時令水果,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,高雄市燕巢區燕巢國民小學,"=""E124654""",有津有限公司,"=""86451290""",柴魚,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,高雄市燕巢區燕巢國民小學,"=""E124654""",億銘行,"=""74982338""",光雞切丁,,,,CAS台灣優良農產品,"=""018403"""
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",蒜仁,,,,,
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,高雄市燕巢區燕巢國民小學,"=""E124654""",復民,"=""24504305""",菠菜,,,,生產追溯-農產品,"=""0601001987"""
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,高雄市燕巢區燕巢國民小學,"=""E124654""",有津有限公司,"=""86451290""",沙拉油,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,高雄市阿蓮區阿蓮國民小學,"=""E124664""",裕德食品企業,"=""24427429""",拉麵,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,高雄市阿蓮區阿蓮國民小學,"=""E124664""",瑞飛興業有限公司,"=""28110801""",腿肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,高雄市阿蓮區阿蓮國民小學,"=""E124664""",佳欣食品有限公司,"=""24994540""",黃豆芽,,,,生產追溯-農產品,"=""0601001851"""
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,高雄市阿蓮區阿蓮國民小學,"=""E124664""",薪糖企業股份有限公司,"=""13163553""",筍乾,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,高雄市阿蓮區阿蓮國民小學,"=""E124664""",有津有限公司,"=""86451290""", 熟白芝麻,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,高雄市阿蓮區阿蓮國民小學,"=""E124664""",有津有限公司,"=""86451290""",味噌,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,高雄市阿蓮區阿蓮國民小學,"=""E124664""",佳欣食品有限公司,"=""24994540""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,高雄市阿蓮區阿蓮國民小學,"=""E124664""",佳欣食品有限公司,"=""24994540""",青蔥,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,高雄市阿蓮區阿蓮國民小學,"=""E124664""",有津有限公司,"=""86451290""",乾海帶芽,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,高雄市阿蓮區阿蓮國民小學,"=""E124664""",裕德食品企業,"=""24427429""",拉麵,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,高雄市阿蓮區阿蓮國民小學,"=""E124664""",,,,有津有限公司,"=""86451290""",沙拉油,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,高雄市阿蓮區阿蓮國民小學,"=""E124664""",,,,有津有限公司,"=""86451290""",二砂,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,高雄市阿蓮區阿蓮國民小學,"=""E124664""",,,,有津有限公司,"=""86451290""",高級精鹽,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,高雄市阿蓮區阿蓮國民小學,"=""E124664""",宇豐冷凍食品行,"=""57909262""",鮮豆漿200ml,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,高雄市阿蓮區阿蓮國民小學,"=""E124664""",薪糖企業股份有限公司,"=""13163553""",煎熟豬肉餡餅,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",美濃區農會,"=""87145600""",白米,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",佳欣食品有限公司,"=""24994540""",地瓜丁,,,,生產追溯-農產品,"=""0608000020"""
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",佳欣食品有限公司,"=""24994540""",油菜,,,,生產追溯-農產品,"=""0601001376"""
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",佳欣食品有限公司,"=""24994540""",薑絲,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",瑞飛興業有限公司,"=""28110801""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",荃聖老家食品有限公司,"=""86444382""",非基改豆乾丁,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",有津有限公司,"=""86451290""",脆瓜,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",佳欣食品有限公司,"=""24994540""",薑,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",佳欣食品有限公司,"=""24994540""",紅蔥頭,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",有津有限公司,"=""86451290""",紅標料理米酒,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",樂寶商行,"=""29424007""",醬油膏,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",阿根青果行,"=""18015292""",茂谷柑,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",高市梓官漁會,"=""88505504""",虱目魚柳,,,,生產追溯-水產品,"=""0616600045"""
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",荃聖老家食品有限公司,"=""86444382""",非基改板豆腐,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",佳欣食品有限公司,"=""24994540""",嫩薑絲,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",佳欣食品有限公司,"=""24994540""",蔥,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",有津有限公司,"=""86451290""",紅標料理米酒,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",有津有限公司,"=""86451290""",胡椒鹽,,,,,
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,高雄市阿蓮區阿蓮國民小學,"=""E124664""",,,,樂寶商行,"=""29424007""",沙拉油,,