市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",榨菜絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞腿仁丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",熟白芝麻,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",菠菜,,,,吉園圃,"=""091201152"""
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",照燒醬,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150601"""
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大陸妹,,,,吉園圃,"=""091201122"""
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芭樂,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蛋黃芋丸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",貢丸,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",竹輪,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",烏龍麵,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,生產追溯-農產品,"=""B113055999"""
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",土白菜,,,,吉園圃,"=""091201162"""
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",柴魚片,,
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",鹹冬瓜,,
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蝦米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",魚片,,,,生產追溯-水產品,"=""0616600045"""
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229170518"""
基隆市,中正區,基隆市中正區中正國小,2018/01/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,生產追溯-農產品,"=""1101002504"""
基隆市,中正區,基隆市中正區中正國小,2018/01/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",格藍菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,中正區,基隆市中正區中正國小,2018/01/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油豆腐丁,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/01/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/01/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",土白菜,,,,吉園圃,"=""091201162"""
基隆市,中正區,基隆市中正區中正國小,2018/01/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",麵腸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",杏鮑菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229170578"""
基隆市,中正區,基隆市中正區中正國小,2018/01/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區中正國小,2018/01/08,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",黑胡椒粒,,
基隆市,中正區,基隆市中正區中正國小,2018/01/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150601"""
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",南瓜,,,,生產追溯-農產品,"=""1201001176"""
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油菜,,,,生產追溯-農產品,"=""1201001169"""
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",魚丸,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",乾海帶芽,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,,
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",海味,,
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",地瓜粉,,
基隆市,中正區,基隆市中正區中正國小,2018/01/09,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",低筋麵粉,,
基隆市,中正區,基隆市中正區中正國小,2018/01/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蘋果,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/10,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",油蔥酥,,
基隆市,中正區,基隆市中正區中正國小,2018/01/10,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",柴魚,,
基隆市,中正區,基隆市中正區中正國小,2018/01/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,生產追溯-農產品,"=""1201002163"""
基隆市,中正區,基隆市中正區中正國小,2018/01/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮肉包,,,,CAS台灣優良農產品,"=""023108"""
基隆市,中正區,基隆市中正區中正國小,2018/01/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅麵線,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",香菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜泥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬柳,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/01/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",小腸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/10,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",筍簽,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",小刈菜,,,,吉園圃,"=""091201152"""
基隆市,中正區,基隆市中正區中正國小,2018/01/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/11,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",滷包(大),,
基隆市,中正區,基隆市中正區中正國小,2018/01/11,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",砂糖,,
基隆市,中正區,基隆市中正區中正國小,2018/01/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞腿排,,,,CAS台灣優良農產品,"=""016683"""
基隆市,中正區,基隆市中正區中正國小,2018/01/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞腿仁丁,,,,CAS台灣優良農產品,"=""016683"""
基隆市,中正區,基隆市中正區中正國小,2018/01/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大陸妹,,,,生產追溯-農產品,"=""1201001174"""
基隆市,中正區,基隆市中正區中正國小,2018/01/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,生產追溯-農產品,"=""1201002157"""
基隆市,中正區,基隆市中正區中正國小,2018/01/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆皮捲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/12,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",咖哩粉,,
基隆市,中正區,基隆市中正區中正國小,2018/01/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鳳梨罐頭,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油菜,,,,吉園圃,"=""091201132"""
基隆市,中正區,基隆市中正區中正國小,2018/01/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",三角油豆腐,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/01/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",黃豆芽,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",乾海帶芽,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蛋,,,,產銷履歷,"=""00500229180059"""
基隆市,中正區,基隆市中正區中正國小,2018/01/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",碎蒲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/15,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",油蔥酥,,
基隆市,中正區,基隆市中正區中正國小,2018/01/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150601"""
基隆市,中正區,基隆市中正區中正國小,2018/01/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",格蘭菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,中正區,基隆市中正區中正國小,2018/01/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",甜不辣條,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,生產追溯-農產品,"=""1201001106"""
基隆市,中正區,基隆市中正區中正國小,2018/01/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/01/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,生產追溯-農產品,"=""1201002157"""
基隆市,中正區,基隆市中正區中正國小,2018/01/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冬粉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/01/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區中正國小,2018/01/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",香菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/16,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",沙茶醬,,
基隆市,中正區,基隆市中正區中正國小,2018/01/16,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",太白粉,,
基隆市,中正區,基隆市中正區中正國小,2018/01/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大刈菜,,,,生產追溯-農產品,"=""1201002163"""
基隆市,中正區,基隆市中正區中正國小,2018/01/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",火腿丁,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",吐司乾,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",棗子,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",筆尖麵,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蕃茄,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",絞肉,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區中正國小,2018/01/17,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",鮮奶油,,
基隆市,中正區,基隆市中正區中正國小,2018/01/17,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",番茄醬,,
基隆市,中正區,基隆市中正區中正國小,2018/01/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞腿仁丁,,,,CAS台灣優良農產品,"=""016683"""
基隆市,中正區,基隆市中正區中正國小,2018/01/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜仁,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大陸妹,,,,吉園圃,"=""091201192"""
基隆市,中正區,基隆市中正區中正國小,2018/01/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅豆,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/18,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",二砂糖,,
基隆市,中正區,基隆市中正區中正國小,2018/01/18,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",甜麵醬,,
基隆市,中正區,基隆市中正區中正國小,2018/01/18,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",黑胡椒粒,,
基隆市,中正區,基隆市中正區中正國小,2018/01/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區中正國小,2018/01/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",梅干菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/01/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",海帶芽,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/01/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,生產追溯-農產品,"=""1201002163"""
基隆市,中正區,基隆市中正區中正國小,2018/01/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",百頁豆腐,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/01/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",九層塔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑末,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蛋,,,,產銷履歷,"=""00500229180133"""
基隆市,中正區,基隆市中正區中正國小,2018/01/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",菠菜,,,,吉園圃,"=""091201152"""
基隆市,中正區,基隆市中正區中正國小,2018/01/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,生產追溯-農產品,"=""1201001106"""
基隆市,中正區,基隆市中正區中正國小,2018/01/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",香菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",玉米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區中正國小,2018/01/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮乳,,,,CAS台灣優良農產品,"=""150601"""
基隆市,中正區,基隆市中正區中正國小,2018/01/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,生產追溯-農產品,"=""1202000025"""
基隆市,中正區,基隆市中正區中正國小,2018/01/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/01/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",土白菜,,,,吉園圃,"=""091201162"""
基隆市,中正區,基隆市中正區中正國小,2018/01/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/01/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆薯,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",大陸妹,,,,吉園圃,"=""091201192"""
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",雞腿仁丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",熟白芝麻,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",照燒醬(桶),,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",西洋芹,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",菜蒲,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/02,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",香蕉(條),,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/03,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",菠菜,,,,吉園圃,"=""091201112"""
基隆市,中正區,基隆市中正區正濱國小,2018/01/03,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/03,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蛋黃芋丸(個),,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/03,基隆市中正區正濱國小,"=""C173602""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/03,基隆市中正區正濱國小,"=""C173602""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/03,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",烏龍麵,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/03,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區正濱國小,2018/01/03,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",刻花魷魚,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/03,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",貢丸,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/03,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,中正區,基隆市中正區正濱國小,2018/01/03,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/03,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",竹輪,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/03,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",柴魚片(包),,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/03,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蟹肉棒,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/03,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",鮮奶(瓶),,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/04,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",板豆腐(2大3小板),,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/04,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區正濱國小,2018/01/04,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/04,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/04,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/04,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",柴魚片-大(包),,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/04,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/01/04,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",十穀米,,,,,