市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",馬鈴薯大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",何肉雞畜產行,"=""40668471""",骨腿小丁,,,,生產追溯-禽肉,"=""7118796702"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",咖哩粉,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋蔥大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",蒜泥,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",鮮香菇絲,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",柴魚片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",新德貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""0101802556"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",蒜末,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",有機空心菜切段,,,,CAS台灣有機農產品,"=""APACC-OT-106-540"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",排骨丁,,,,生產追溯-豬肉,"=""MH260065"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",芹菜,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",麻竹筍,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",糙米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",生鮮木耳片,,,,生產追溯-農產品,"=""1208000166"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",榮洲食品股份有限公司,"=""86346832""",小黑輪條,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",杏鮑菇切片,,,,生產追溯-農產品,"=""1208000166"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",小黃瓜斜片,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",蒜泥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",上排骨,,,,生產追溯-豬肉,"=""MH290010"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉丁,,,,生產追溯-豬肉,"=""MH290032"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",洋蔥片,,,,生產追溯-農產品,"=""1208000166"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",鳳梨罐頭,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",青椒片,,,,生產追溯-農產品,"=""1208000166"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",蒜泥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",紅豆,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",紫米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",高麗菜切條,,,,產銷履歷,"=""00990599811304"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1208000166"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",蝦皮,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",扁蒲,,,,生產追溯-農產品,"=""1201002100"""
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",杏鮑菇,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",木耳,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",肉羹條,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",豬肉,,,,生產追溯-豬肉,"=""XH280200"""
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",三色丁,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",茄子,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",蓬萊米,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",豬肉,,,,生產追溯-豬肉,"=""XH280200"""
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",鮮筍,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",香菜,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",青江菜,,,,生產追溯-農產品,"=""1001000334"""
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",薑母,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",乾海芽,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",味噌,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",小魚乾,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",金針菇,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",白芝麻,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",雞肉,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",地瓜,,,,生產追溯-農產品,"=""1001000334"""
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",薑,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",油豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",蚵白菜,,,,生產追溯-農產品,"=""1201001376"""
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",薑,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",蓬萊米,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",洗選蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",九層塔,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",骨腿丁立達,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",五穀米,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",迷你貢丸,,,,HACCP,"=""UCS-F-08-041"""
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",刺瓜中丁,,,,生產追溯-農產品,"=""1201002349"""
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",空心菜(清),,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",蒜沫,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",蛋,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",玉米粒小康,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",蔥,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",五穀米,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",榨菜,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",復進肉絲,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",復進肉丁,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",海帶結,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",蔥,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",高麗菜,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",蒜碎,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",黑輪片,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",小黃瓜片,,,,生產追溯-農產品,"=""1201002349"""
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",蓬萊米,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",扁蒲,,,,生產追溯-農產品,"=""1201002100"""
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",木耳朵,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",肉羹條,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",豬肉,,,,生產追溯-豬肉,"=""XH280200"""
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",三色丁,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",五穀米,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",豬肉,,,,生產追溯-豬肉,"=""XH280200"""
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",鮮筍,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",香菜,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",青江菜,,,,生產追溯-農產品,"=""1001000334"""
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",乾海芽,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",味噌,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",小魚乾,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",白芝麻,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",雞肉,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",地瓜,,,,生產追溯-農產品,"=""1001000334"""
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",薑,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",蚵白菜,,,,生產追溯-農產品,"=""1201001376"""
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",薑,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",蓬萊米,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",洗選蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",洗選蛋,,,,生產追溯-雞蛋,"=""0261801958"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",紅蘿蔔清,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",洋蔥剝,,,,生產追溯-農產品,"=""1001002353"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",毛豆,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",紅蘿蔔(學),,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",高麗菜(上),,,,生產追溯-農產品,"=""1201001789"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",蒜沫(包),,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",燕麥粒泡水,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",蔥,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",薑片未漂白,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",復進肉丁,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",乾香菇學,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",紅蘿蔔清,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",蘿蔔清,,,,生產追溯-農產品,"=""1001002631"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",紫菜,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",薑絲未漂白,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",大骨香里,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",金針菇學,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",薑絲未漂白,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",立大龍骨丁,,,,CAS台灣優良農產品,"=""010202"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",冬瓜清去籽,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",小米泡水,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",鈕仔菇,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",蔥,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",香里粗絞肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",豆干丁榮非,,,,HACCP,"=""TW16/00211"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",蒜沫包,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",紅蔥頭沫,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",芹菜,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",蒜沐,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",豆芽菜(漢光),,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",韭菜,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",鴿蛋,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",濕木耳,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",杏鮑菇,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",紅蘿蔔清,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",刺瓜清去籽,,,,生產追溯-農產品,"=""1201002349"""
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",蔥,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",上腿丁,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",杏鮑菇,,,,生產追溯-農產品,"=""0501001948"""
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",薑母,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",高麗菜,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",冷凍玉米塊,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",溫體絞肉,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",三色豆,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",海帶芽,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",冷凍綠花椰菜,,,,CAS台灣優良農產品,"=""120809"""
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",新鮮竹筍去皮,,,,生產追溯-農產品,"=""1001002641"""
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",手工肉羹,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",毛豆仁,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",非基改小小豆干丁榮洲,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",蔥,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,彰化縣芬園鄉芬園國民小學,"=""N074615""",承富實業有限公司,"=""12929545""",溫體絞肉,,,,生產追溯-豬肉,"=""XH280258"""
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",蕃薯,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",杏鮑菇,,,,生產追溯-農產品,"=""0501001948"""
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",薑片,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",上腿丁,,,,CAS台灣優良農產品,"=""018404"""
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",蔥,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",菜頭,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",韭菜,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",三色豆,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",絞肉香里,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",手工肉羹,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",蝦米,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",新鮮竹筍絲粗,,,,生產追溯-農產品,"=""1001002641"""
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",海帶芽,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",冷凍綠花椰菜,,,,CAS台灣優良農產品,"=""120809"""
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",黃豆,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",非基改小小豆干丁榮洲,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",蔥,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",絞肉香里,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,彰化縣芬園鄉寶山國民小學,"=""N074617""",承富實業有限公司,"=""12929545""",毛豆仁,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/31,彰化縣芬園鄉同安國民小學,"=""N074618""",承富實業有限公司,"=""12929545""",杏鮑菇,,,,生產追溯-農產品,"=""0501001948"""
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/31,彰化縣芬園鄉同安國民小學,"=""N074618""",承富實業有限公司,"=""12929545""",上腿丁,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/31,彰化縣芬園鄉同安國民小學,"=""N074618""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/31,彰化縣芬園鄉同安國民小學,"=""N074618""",承富實業有限公司,"=""12929545""",冷凍綠花椰菜,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/31,彰化縣芬園鄉同安國民小學,"=""N074618""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/31,彰化縣芬園鄉同安國民小學,"=""N074618""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/31,彰化縣芬園鄉同安國民小學,"=""N074618""",承富實業有限公司,"=""12929545""",菜頭,,,,,