市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",柑橘,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",土白菜,,,,生產追溯-農產品,"=""1201001951"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",綠花椰菜,,,,CAS台灣優良農產品,"=""120809"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小魚干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜味花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",沙拉油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",鹽巴,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",醬油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",砂糖,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",素蠔油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/01,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",胡椒,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",刈菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",四季豆,,,,生產追溯-農產品,"=""1304000008"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/02,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",熟花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,生產追溯-農產品,"=""0408000040"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/02,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",沙拉油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/02,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",鹽巴,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/02,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",醬油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/02,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",砂糖,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/02,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",素蠔油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/02,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",胡椒,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",九層塔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞蛋,,,,生產追溯-雞蛋,"=""5200025315"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",赤宗魚,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/05,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/05,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",沙拉油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/05,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",鹽巴,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/05,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",醬油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/05,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",砂糖,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/05,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",素蠔油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/05,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",胡椒,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬瓜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",老薑,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,生產追溯-農產品,"=""0401001918"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/06,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/06,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",沙拉油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/06,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",鹽巴,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/06,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",醬油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/06,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",砂糖,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/06,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",素蠔油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/06,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",胡椒,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",刈菜,,,,吉園圃,"=""029100110"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070228094805512"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/07,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",沙拉油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/07,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",鹽巴,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/07,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",醬油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/07,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",砂糖,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/07,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",素蠔油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/07,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",胡椒,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",饅頭粒,,,,CAS台灣優良農產品,"=""021417"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞塊,,,,CAS台灣優良農產品,"=""011352"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蝦子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",菠菜,,,,生產追溯-農產品,"=""1201001951"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆芽菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",韭菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,生產追溯-農產品,"=""1101002504"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/08,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070228094805030"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蓮霧果,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/08,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",沙拉油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/08,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",鹽巴,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/08,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",醬油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/08,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",砂糖,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/08,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",素蠔油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/08,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",胡椒,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",滷蛋粒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青江菜,,,,吉園圃,"=""091200990"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",玉米,,,,CAS台灣優良農產品,"=""120805"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/09,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/09,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",沙拉油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/09,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",鹽巴,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/09,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",醬油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/09,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",砂糖,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/09,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",素蠔油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/09,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",胡椒,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",筍絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",梅乾菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",茼蒿,,,,吉園圃,"=""091200990"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/12,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",芹菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",魷魚,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜苗,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/12,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",沙拉油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/12,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",鹽巴,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/12,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",醬油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/12,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",砂糖,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/12,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",素蠔油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/12,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",胡椒,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小白菜,,,,吉園圃,"=""029070415"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿排,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/13,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",菜脯,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/13,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",沙拉油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/13,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",鹽巴,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/13,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",醬油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/13,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",砂糖,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/13,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",素蠔油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/13,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",胡椒,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",香蕉條,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",烏龍麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",奶黃包粒,,,,CAS台灣優良農產品,"=""021446"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",菠菜,,,,生產追溯-農產品,"=""1201001951"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",花枝丸粒,,,,CAS台灣優良農產品,"=""020508"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/14,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",沙拉油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/14,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",鹽巴,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/14,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",醬油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/14,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",砂糖,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/14,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",素蠔油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/14,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",胡椒,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蝦子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",綠花椰菜,,,,CAS台灣優良農產品,"=""120809"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青江菜,,,,生產追溯-農產品,"=""1201001951"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",醬瓜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/15,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/15,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",沙拉油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/15,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",鹽巴,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/15,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",醬油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/15,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",砂糖,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/15,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",素蠔油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/15,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",胡椒,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070307139706029"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小卷,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬瓜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",土白菜,,,,生產追溯-農產品,"=""1201001951"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/16,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/16,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",沙拉油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/16,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",鹽巴,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/16,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",醬油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/16,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",砂糖,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/16,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",素蠔油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/16,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",胡椒,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",老薑,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",米血糕,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",九層塔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜片,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",綠花椰菜,,,,CAS台灣優良農產品,"=""120809"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",沙拉油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",鹽巴,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",醬油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",砂糖,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",素蠔油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/19,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",胡椒,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",楊桃粒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",A菜,,,,吉園圃,"=""029070415"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆芽菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",韭菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",熟花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",沙拉油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",鹽巴,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",醬油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",砂糖,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",素蠔油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/20,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",胡椒,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青江菜,,,,吉園圃,"=""091200720"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞翅,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",肉包粒,,,,CAS台灣優良農產品,"=""021406"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",烏龍麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆乾丁,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/21,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",沙拉油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/21,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",鹽巴,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/21,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",醬油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/21,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",砂糖,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/21,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",素蠔油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/21,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",胡椒,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",玉米,,,,CAS台灣優良農產品,"=""120805"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",菠菜,,,,吉園圃,"=""029070415"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/22,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/22,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",沙拉油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/22,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",鹽巴,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/22,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",醬油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/22,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",砂糖,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/22,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",素蠔油,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/22,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",胡椒,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",香蕉條,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",老薑,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",丁香魚,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",辣椒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜味花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉片,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",滷蛋粒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小白菜,,,,吉園圃,"=""029100110"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/23,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/03/23,基隆市安樂區安樂高中,"=""C173306""",,,,金永豐商行,"=""09729418""",沙拉油,,