市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",黃張田,"=""M403""",洋芋,,,,生產追溯-農產品,"=""1201001611"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",大白菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",黑木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改角螺,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",尚泰行,"=""26161923""",福樂全脂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",品碩豐食品行,"=""30327094""",真空包脆筍絲,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",黑木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",CAS冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",新德貿食品有限公司,"=""97403773""",洗選蛋(新),,,,生產追溯-雞蛋,"=""512A0002171800116"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",新德貿食品有限公司,"=""97403773""",洗選蛋(新),,,,生產追溯-雞蛋,"=""512A0002171800117"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",新德貿食品有限公司,"=""97403773""",洗選蛋(新),,,,生產追溯-雞蛋,"=""512A0002171800118"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改豆包,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",鄭佩琪,"=""M401""",彩椒,,,,生產追溯-農產品,"=""1302000003"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",生香菇,,,,生產追溯-農產品,"=""1101002629"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",熟黑芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",CAS大骨,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",海帶芽,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",青江菜,,,,生產追溯-農產品,"=""1201001363"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",張德樂,"=""M410""",大芥菜,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",正泰農產行,"=""M102""",山藥,,,,生產追溯-農產品,"=""1101002173"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS排骨丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",乾粉條,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",高麗菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",CAS絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",CAS玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",生花生,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",嘉富農產行,"=""M115""",蘋果,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",油菜,,,,生產追溯-農產品,"=""1201001336"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",CAS絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",CAS三色丁,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",黑木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS雞腿,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",冬瓜堂,"=""M302""",冬瓜,,,,生產追溯-農產品,"=""1301002322"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",麥片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",乾魷魚切,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改豆干片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",展昇生鮮企業股份有限公司,"=""96869252""",冷凍水鯊切丁,,,,CAS台灣優良農產品,"=""134714"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",味冠食品,"=""23394126""",花枝羹,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",名豆農產行,"=""M103""",大黃瓜,,,,生產追溯-農產品,"=""1001001608"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",尚泰行,"=""26161923""",福樂全脂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",綠豆,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",麥片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",尚猛農產行,"=""M112""",美生菜,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",宏美食品有限公司,"=""28545263""",CAS三色豆(1K/包),,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",普惠食品,"=""13027066""",CAS肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",何鳳琪,"=""M407""",切紅蔥,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",立維行,"=""66865103""",花枝排(片),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",台灣糖業新竹營業所,"=""78241429""",沙拉油,,,,TQF,"=""030047008"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",高麗菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",何鳳琪,"=""M407""",切蒜,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",嘉富農產行,"=""M115""",蘋果,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",新徳貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""512A0002171800073"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",榮洲食品,"=""86346832""",非基改薄豆腐(4.5K/盤),,,,ISO22000,"=""TW16-00210"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",品碩豐食品行,"=""30327094""",真空包榨菜絲(3K/包),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",普惠食品,"=""13027066""",cas肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",老永昌商行,"=""46124200""",白米(老永昌),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",新泰豐行,"=""46513600""",五穀米,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",大黃瓜,,,,生產追溯-農產品,"=""1001001608"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",味冠食品,"=""23394126""",小魚丸,,,,HACCP,"=""141021148801"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",鑫富勝,"=""55944658""",不包冰水鯊片6,,,,生產追溯-水產品,"=""0716600299"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",新華商行,"=""19383344""",非基改陳年黃豆醬(8斤),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",尚猛農產行,"=""M112""",美生菜,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",何鳳琪,"=""M407""",切蒜,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",凱迪農產行,"=""M101""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",立維行,"=""66865103""",立大碎培根,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",大蝦米,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",老永昌商行,"=""46124200""",白米(老永昌),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",青江菜,,,,生產追溯-農產品,"=""1201001363"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",大白菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",新徳貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""512A0002171800113"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",榮洲食品,"=""86346832""",麵腸切,,,,ISO22000,"=""TW16-00210"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",弘益商行,"=""81929008""",紅棗(1斤/包),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",弘益商行,"=""81929008""",桂圓肉(1斤/盒),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",白木耳,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",弘益商行,"=""81929008""",鳳梨丁(3K/桶),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",尚泰行,"=""26161923""",福樂全脂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",老永昌商行,"=""46124200""",白米(老永昌),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",和榮意食品有限公司,"=""70506805""",CAS絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",榮洲食品,"=""86346832""",非基改薄豆腐(4.5K/盤),,,,ISO22000,"=""TW16-00210"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",弘益商行,"=""81929008""",十全非基改辣豆瓣醬,,,,ISO22000,"=""1"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",普惠食品,"=""13027066""",CAS肉丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",凱迪農產行,"=""M101""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",弘益商行,"=""81929008""",肉骨茶包,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",何鳳琪,"=""M407""",蒜仁,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",嘉富農產行,"=""M115""",茂谷,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",油菜,,,,生產追溯-農產品,"=""1201001336"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",何鳳琪,"=""M407""",切蒜,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",高麗菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",新徳貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""512A0002171800176"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/27,新竹縣竹北市鳳岡國中,"=""J044510""",老永昌商行,"=""46124200""",白米(老永昌),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/27,新竹縣竹北市鳳岡國中,"=""J044510""",新泰豐行,"=""46513600""",燕麥,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/27,新竹縣竹北市鳳岡國中,"=""J044510""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/27,新竹縣竹北市鳳岡國中,"=""J044510""",凱迪農產行,"=""M101""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/27,新竹縣竹北市鳳岡國中,"=""J044510""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/27,新竹縣竹北市鳳岡國中,"=""J044510""",味冠食品,"=""23394126""",肉羹,,,,HACCP,"=""141021148801"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/27,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",高麗菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/27,新竹縣竹北市鳳岡國中,"=""J044510""",何鳳琪,"=""M407""",切蒜,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/27,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",西芹,,,,生產追溯-農產品,"=""1001002247"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/27,新竹縣竹北市鳳岡國中,"=""J044510""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/27,新竹縣竹北市鳳岡國中,"=""J044510""",強匠冷凍食品股份有限公司,"=""89715916""",黑胡椒雞柳1K,,,,HACCP,"=""2003"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/27,新竹縣竹北市鳳岡國中,"=""J044510""",普惠食品,"=""13027066""",CAS肉丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/27,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",大頭菜,,,,生產追溯-農產品,"=""1201002364"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/27,新竹縣竹北市鳳岡國中,"=""J044510""",榮洲食品,"=""86346832""",非基改四分干,,,,ISO22000,"=""TW16-00210"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800572"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",許書豪,"=""1201001885""",高麗菜,,,,生產追溯-農產品,"=""1201001885"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",楊三奇,"=""1201001069""",大陸妹,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",胡蘿蔔,,,,產銷履歷,"=""1070201112102082"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉富農產行,"=""67857453""",桶柑,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",弘飛興業股份有限公司,"=""16969167""",御膳大排,,,,CAS台灣優良農產品,"=""010223"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",許文馨,"=""1201001888""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",陳至鍊,"=""1201000679""",番茄,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",劉俊麟,"=""0401001904""",金針菇,,,,生產追溯-農產品,"=""0401001904"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",五穀米,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",楊謝金環,"=""1201002118""",玉米結,,,,生產追溯-農產品,"=""1201002118"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅蘿蔔,,,,產銷履歷,"=""1070201112100286"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",大黑干,,,,HACCP,"=""THH07010"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",味冠食品有限公司,"=""23394126""",甜不辣白條,,,,HACCP,"=""141021148801"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",炘昌貿易有限公司,"=""86740840""",海帶結,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",芥菜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",薑絲,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",程新泉,"=""1201001261""",菠菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",曾楷騰,"=""0401000478""",香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",林文姝,"=""1301002620""",甜椒,,,,生產追溯-農產品,"=""1301002620"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",鳳梨罐,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",晨鳴商行,"=""34819016""",百頁豆腐(非基因改造),,,,HACCP,"=""-"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅蘿蔔,,,,產銷履歷,"=""1070201112101614"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800691"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",白木耳,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",紅棗,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800822"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",海帶芽,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",白芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",程新泉,"=""1201001261""",菠菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",紅蘿蔔,,,,產銷履歷,"=""1070222131801790"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,HACCP,"=""THH07003"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",許書豪,"=""1201001885""",高麗菜,,,,生產追溯-農產品,"=""1201001885"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/27,泳翔食品股份有限公司(六家高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,"=""THH07009"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/27,泳翔食品股份有限公司(六家高中),"=""13074638""",黃柏鈞,"=""1101002145""",高麗菜,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/27,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",紅蘿蔔,,,,產銷履歷,"=""1070222131801610"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/27,泳翔食品股份有限公司(六家高中),"=""13074638""",啟榮農場,"=""1303000004""",木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/27,泳翔食品股份有限公司(六家高中),"=""13074638""",楊三奇,"=""1201001069""",大陸妹,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/27,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔,,,,產銷履歷,"=""1070222131801610"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/27,泳翔食品股份有限公司(六家高中),"=""13074638""",展昇企業股份有限公司,"=""96869252""",生鮮魚片,,,,CAS台灣優良農產品,"=""134713"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/27,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/27,泳翔食品股份有限公司(六家高中),"=""13074638""",福銘果菜生產合作社,"=""1404000026""",扁蒲,,,,生產追溯-農產品,"=""1404000026"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/27,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/02/27,泳翔食品股份有限公司(六家高中),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/02/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",楊三奇,"=""1201001069""",大陸妹,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/02/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/02/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",浤福食品有限公司,"=""24427080""",細烏龍麵,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/02/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""