Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,轉出時間戳記,SEQNO,LEVEL,BOLD,ORDER,計畫名稱,以前年度保留數,本年度法定預算數,本年度奉准先行辦理數,調整數,累計預算分配數,實支數,應付未付數,差異或落後原因,改進措施,備註,科目編號
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:25:48,1,1,1,20,一般建築及設備計畫,0,19085000,0,0,5604000,1836266,0,,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:25:48,2,2,1,20,一次性項目,0,19085000,0,0,5604000,1836266,0,,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:25:48,3,3,1,20,房屋及建築,0,2564000,0,0,0,0,0,,,,1403
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:25:48,4,3,1,20,機械及設備,0,14386000,0,0,4870000,1580267,0,使用單位電腦主機已提申請，現正於採購階段。,將依購建固定資產計畫辦理。,,1404
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:25:48,5,3,1,20,交通及運輸設備,0,473000,0,0,300000,210876,0,使用單位陸續規劃採購中。,將依購建固定資產計畫辦理。,,1405
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:25:48,6,3,1,20,什項設備,0,563000,0,0,335000,45123,0,使用單位陸續規劃採購中。,將依購建固定資產計畫辦理。,,1406
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:25:48,7,3,1,20,租賃權益改良,0,1099000,0,0,99000,0,0,使用單位申請裝修營業處所已核准採購，待配合出租人耐震補強施工後，預計於10月開工。,將依購建固定資產計畫辦理。,,1407
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:25:48,8,9,1,30,總計,0,19085000,0,0,5604000,1836266,0,,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:25:48,9,1,1,40,不動產、廠房及設備,0,19085000,0,0,5604000,1836266,0,,,,14
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:25:48,10,2,1,40,房屋及建築,0,2564000,0,0,0,0,0,,,,1403
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:25:48,11,2,1,40,機械及設備,0,14386000,0,0,4870000,1580267,0,,,,1404
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:25:48,12,2,1,40,交通及運輸設備,0,473000,0,0,300000,210876,0,,,,1405
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:25:48,13,2,1,40,什項設備及其他,0,1662000,0,0,434000,45123,0,,,,1406
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:25:48,14,9,1,50,總計,0,19085000,0,0,5604000,1836266,0,,,,
