市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",五穀米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",健佑企業行,"=""88865676""",黑輪切片,,,,CAS台灣優良農產品,"=""026704"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",冬瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",金味王純釀造醬油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",尼龍白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜泥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",三花牌地瓜粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",原胸切丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",江記辣豆腐乳,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",江記豆腐乳,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",福壽香油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",冬瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",小蕃茄,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",大白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",健佑企業行,"=""88865676""",韓式泡菜,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",洋蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",火鍋肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",玉米粒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青豆仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",原胸切丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",油菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/02,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",健佑企業行,"=""88865676""",原味愛玉凍,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",檸檬原汁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖二砂糖,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",雞排,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",糙米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青江菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",非基改油豆腐丁,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/03,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/04,高雄市鳥松區文山高級中學,"=""E124302""",驛統企業有限公司,"=""80317965""",紅麵線,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/04,高雄市鳥松區文山高級中學,"=""E124302""",津羊生食品企業有限公司,"=""26010600""",自然零優酪乳,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/04,高雄市鳥松區文山高級中學,"=""E124302""",健佑企業行,"=""88865676""",熟豬肉餡餅,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/04,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",濕木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",大白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/04,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",鈕扣乾香菇,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/04,高雄市鳥松區文山高級中學,"=""E124302""",健佑企業行,"=""88865676""",肉羹條,,,,CAS台灣優良農產品,"=""011719"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/04,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",穀盛烏醋,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/04,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",雞米花(純雞丁肉),,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",海帶芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/07,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/07,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/07,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",尼龍白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/07,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",香蕉,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/07,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/07,高雄市鳥松區文山高級中學,"=""E124302""",健佑企業行,"=""88865676""",香菇素肉燥,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/07,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",板豆腐,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/07,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/07,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",非基改豆瓣醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/07,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",老公牌花椒粒,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",地瓜絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/08,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",濕木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/08,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/08,高雄市鳥松區文山高級中學,"=""E124302""",健佑企業行,"=""88865676""",里肌肉排,,,,HACCP,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/08,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/08,高雄市鳥松區文山高級中學,"=""E124302""",健佑企業行,"=""88865676""",小貢丸,,,,CAS台灣優良農產品,"=""011718"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",絲瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蘿蔔中丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/08,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/08,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",小磨坊白胡椒粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/08,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台鹽精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",玉米塊,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",健佑企業行,"=""88865676""",黑輪條,,,,CAS台灣優良農產品,"=""026704"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",花瓜,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",雞排切丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",蘋果,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",濕木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",粉絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",金味王純釀造醬油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青江菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",豬腳,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",八角,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",冰糖,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",香菇素蠔油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",金味王純釀造醬油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",紅標米酒,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",糙米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",油菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",五香豆干片,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/10,高雄市鳥松區文山高級中學,"=""E124302""",津羊生食品企業有限公司,"=""26010600""",養樂多豆漿,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/11,高雄市鳥松區文山高級中學,"=""E124302""",健佑企業行,"=""88865676""",仙草塊,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/11,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖二砂糖,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青花椰菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/11,高雄市鳥松區文山高級中學,"=""E124302""",驛統企業有限公司,"=""80317965""",白油麵,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/11,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",火鍋肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",冷凍三色菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",洋蔥丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/11,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",義式奶油醬包,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/14,高雄市鳥松區文山高級中學,"=""E124302""",津羊生食品企業有限公司,"=""26010600""",比菲多原味優酪乳,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/14,高雄市鳥松區文山高級中學,"=""E124302""",健佑企業行,"=""88865676""",牙白仔餅,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/14,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/14,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",筍絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/14,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/14,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",油蔥酥,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/14,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/14,高雄市鳥松區文山高級中學,"=""E124302""",鮮嶼實業有限公司,"=""16969743""",蝦米,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/14,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",油豆包切絲,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/14,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/15,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",五穀米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/15,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/15,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",山粉圓,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",現榨檸檬汁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/15,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖二砂糖,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔大丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/15,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",腿肉丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",馬鈴薯,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/15,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/15,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",雞排切丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",玉米段,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",香菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",福壽香油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",菜豆,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",豆干片,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",葡萄,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",甘藍,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",火鍋肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",億霖黑胡椒醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",大白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/17,高雄市鳥松區文山高級中學,"=""E124302""",鮮嶼實業有限公司,"=""16969743""",烏魚,,,,生產追溯-水產品,"=""1316600062"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/17,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",青線太白粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/17,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/17,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",小磨坊椒鹽粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",筍絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/17,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/17,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/17,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",糙米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/17,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/17,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",特級紫菜,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/17,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",尼龍白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/17,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/18,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/05/18,高雄市鳥松區文山高級中學,"=""E124302""",健佑企業行,"=""88865676""",小餛飩,,,,HACCP,