市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海帶芽,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",柴魚片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",莧菜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",毛豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",金針菇,,,,吉園圃,"=""059070103"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601000981"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",茂谷柑,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",燕麥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",空心菜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",建昱行,"=""74918250""",大雞腿,,,,生產追溯-禽肉,"=""6149000125"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",西洋芹,,,,生產追溯-農產品,"=""1001002247"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GD280061"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",本地素貞行,"=""18063241""",麵條,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GD280061"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601001295"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",建昱行,"=""74918250""",魚條,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",金針菇,,,,吉園圃,"=""059070103"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601001614"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",白花菜,,,,CAS台灣優良農產品,"=""120808"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5200022515"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",游鎮隆(本地農民),"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",A菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",冬瓜糖磚,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",濕白木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",咖哩粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GE010014"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",小米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",榨菜絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",豆包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",冬粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GE010014"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/07,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",毛豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/07,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",扁蒲,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/07,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1401001325"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601000915"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",番茄,,,,生產追溯-農產品,"=""1601000320"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/07,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GE040264"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/07,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海根,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/07,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GE040264"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",九層塔,,,,生產追溯-農產品,"=""1601000320"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/07,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",沙茶醬,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",杏鮑菇,,,,吉園圃,"=""059070103"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/07,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉片,,,,生產追溯-豬肉,"=""GE040264"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601000425"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/08,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海帶芽,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",小白菜,,,,生產追溯-農產品,"=""1601000915"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/08,清泉商行,"=""13977919""",憲發商行,"=""94674823""",大骨,,,,生產追溯-豬肉,"=""GE040264"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/08,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",聖女番茄,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/08,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",金針菇,,,,生產追溯-農產品,"=""0401000822"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/08,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/08,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",筍干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/08,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GE040264"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/08,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""6149073396"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",蔥,,,,生產追溯-農產品,"=""1601000915"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601000209"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",小白菜,,,,生產追溯-農產品,"=""1601001532"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/09,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",刈薯,,,,生產追溯-農產品,"=""1408000015"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/09,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",碎瓜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/09,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GE050317"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/09,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/09,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",紅豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/09,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/09,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑糯米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",西洋芹,,,,生產追溯-農產品,"=""1201002966"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/09,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",A菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/10,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",糙米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/10,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/10,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1401001325"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/10,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/10,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GE080244"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/10,清泉商行,"=""13977919""",大船海產,"=""78851316""",柳葉魚,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/10,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾金針,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/10,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GE080244"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/10,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大黃瓜,,,,生產追溯-農產品,"=""1601001102"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/10,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GE080244"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/11,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",甜麵醬,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",季節豆,,,,生產追溯-農產品,"=""1601000425"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/11,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GE090028"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/11,清泉商行,"=""13977919""",徐順泉(本地農民),"=""U121292560""",冬瓜,,,,生產追溯-農產品,"=""1601000642"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/11,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/11,清泉商行,"=""13977919""",憲發商行,"=""94674823""",大骨,,,,生產追溯-豬肉,"=""GE090028"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/11,清泉商行,"=""13977919""",花蓮市農會,"=""9401342""",有機奶油白菜,,,,CAS台灣有機農產品,"=""UCS-OAM-14006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/11,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/11,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601000871"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",豆包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅椒,,,,生產追溯-農產品,"=""1601000647"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",黃椒,,,,生產追溯-農產品,"=""1601000647"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/11,清泉商行,"=""13977919""",游鎮隆,"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",A菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/14,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/14,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/14,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000917"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/14,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601000915"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/14,清泉商行,"=""13977919""",憲發商行,"=""94674823""",大骨,,,,生產追溯-豬肉,"=""GE110216"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/14,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",番茄醬,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1401001325"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",番茄,,,,生產追溯-農產品,"=""1601001291"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/14,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉片,,,,生產追溯-豬肉,"=""GE110216"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/14,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",冬粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/14,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GE110216"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/14,清泉商行,"=""13977919""",游鎮隆(本地農民),"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/15,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",茂谷柑,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/15,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/15,清泉商行,"=""13977919""",建昱行,"=""74918250""",棒腿,,,,生產追溯-禽肉,"=""6149073350"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/15,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/15,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",空心菜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/15,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/15,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000917"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/15,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",莧菜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/15,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/15,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",豆皮,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/15,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",白菜,,,,生產追溯-農產品,"=""1601000425"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/15,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",熟白芝麻,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/15,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",濕海帶結,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/16,清泉商行,"=""13977919""",尚福食品行,"=""15798145""",素菜包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/16,清泉商行,"=""13977919""",憲發商行,"=""94674823""",大骨,,,,生產追溯-豬肉,"=""GE120155"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/16,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",大黃瓜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/16,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",沙茶醬,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1401001325"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/16,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GE120155"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1601000925"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/16,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",濕炊粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/16,清泉商行,"=""13977919""",清泉商行,"=""13977919""",油蔥酥(自製),,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/16,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1401001325"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/16,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GE120155"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601000794"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/17,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7102845370"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/17,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",味噌,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/17,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",綠豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/17,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",西洋芹,,,,生產追溯-農產品,"=""1201002966"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/17,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GE150201"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/17,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",金針菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",圓蒲瓜,,,,生產追溯-農產品,"=""1601001364"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601001242"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/17,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/17,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",麥片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/18,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青椒,,,,生產追溯-農產品,"=""1601000786"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/18,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",彩椒,,,,生產追溯-農產品,"=""1601000786"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/18,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/18,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",杏鮑菇,,,,CAS台灣有機農產品,"=""0033"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/18,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",九層塔,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/18,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GE160207"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/18,清泉商行,"=""13977919""",花蓮市農會,"=""9401342""",有機山菠菜(芊寶菜),,,,CAS台灣有機農產品,"=""UCS-OAM-14006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/18,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/18,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000917"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/18,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/18,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/18,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾金針,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/18,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",蔥,,,,生產追溯-農產品,"=""1601000652"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/18,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GE160207"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",味噌,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",柴魚片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",莧菜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",蒜,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",西洋芹,,,,生產追溯-農產品,"=""1201002966"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",盧榮基,"=""U120350134""",薑,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",蒜,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",盧榮基,"=""U120350134""",薑,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉丁,,,,生產追溯-豬肉,"=""GE190288"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",蒜,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",盧榮基,"=""U120350134""",薑,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",大黃瓜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000415"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601001532"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/22,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/22,清泉商行,"=""13977919""",徐順泉(本地農民),"=""U121292560""",冬瓜,,,,生產追溯-農產品,"=""1601000642"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/22,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",油豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/22,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",茂谷柑,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/22,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1401001325"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/22,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/22,清泉商行,"=""13977919""",憲發商行,"=""94674823""",豬柳,,,,生產追溯-豬肉,"=""GE190288"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/22,清泉商行,"=""13977919""",盧榮基,"=""U120350134""",薑,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/22,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",番茄,,,,生產追溯-農產品,"=""1601001291"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/22,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000415"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/22,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",小白菜,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/22,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",空心菜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/22,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/22,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑糯米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/22,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",海茸,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/22,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",九層塔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/22,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GE190288"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/23,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/23,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/23,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GE190288"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/23,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601001143"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/23,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/23,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/23,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/23,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000415"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/23,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1401001325"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/23,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/23,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""