郵遞區號,電腦局號,局名,地址,郵務電話,儲匯電話,經度,緯度,平常日提供服務,平常日延時提供服務,週六提供服務,週日提供服務,週一 郵務,週二 郵務,週三 郵務,週四 郵務,週五 郵務,週一 儲匯,週二 儲匯,週三 儲匯,週四 儲匯,週五 儲匯,週六,週日,提供郵務業務延時服務郵局 週一至週五,提供郵務及儲匯業務延時服務郵局 週一至週五,營業時間備註,六碼郵遞區號
10044,000100-6,臺北北門郵局(臺北901支),臺北市中正區忠孝西路一段120號1樓,(02)2361-5752,(02)2381-3135,121.512212,25.047246,○,○,○,,08:30-21:00,08:30-21:00,08:30-21:00,08:30-21:00,08:30-21:00,08:30-21:00,08:30-21:00,08:30-21:00,08:30-21:00,08:30-21:00,09:00-12:00,,,○,1.延時營業時間：17:30-21:00<br>2.營業時間及延時營業時間受理項目請參閱服務性質說明<br>,100003
10064,000101-0,臺北東門郵局(臺北1支),臺北市中正區信義路二段163號,(02)2394-7576,(02)2321-4679,121.528922,25.03408,○,○,○,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,○,,,100016
10846,000102-3,臺北漢中街郵局(臺北2支),臺北市萬華區漢中街173號,(02)2361-6809,(02)2331-4069,121.507005,25.04132,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,108207
10847,000103-7,臺北西園郵局(臺北3支),臺北市萬華區長沙街二段156、158、160、162號,(02)2331-4524,(02)2331-4524,121.501031,25.040769,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,108010
10075,000105-4,臺北南海郵局(臺北5支),臺北市中正區重慶南路二段43號(郵政博物館1樓),(02)2396-3142,(02)2321-4189,121.514659,25.031833,○,○,○,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,○,,,100056
10083,000106-8,臺北螢橋郵局(臺北6支),臺北市中正區廈門街76號,(02)2368-4714,(02)2367-0905,121.517368,25.02463,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,100053
10644,000107-1,臺北青田郵局(臺北7支),臺北市大安區和平東路一段155號,(02)2321-4288,(02)2321-8001,121.531151,25.026851,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,自111年12月1日起，營業時間調整如下：<br>郵務：08:30-17:30<br>儲匯：08:30-17:00<br>,106203
10041,000108-5,臺北復興橋郵局(臺北8支),臺北市中正區忠孝西路一段1號,(02)2311-4421,(02)2311-4421,121.519409,25.046041,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,100009
10444,000109-9,臺北中山郵局(臺北9支),臺北市中山區中山北路一段142號,(02)2542-6403,(02)2542-5934,121.522121,25.051515,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,104202
10343,000110-1,臺北迪化街郵局(臺北10支),臺北市大同區迪化街一段38號,(02)2556-0519,(02)2556-0631,121.510023,25.054805,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,103210
10356,000111-4,臺北圓環郵局(臺北11支),臺北市大同區重慶北路二段15號,(02)2556-1703,(02)2559-2168,121.514425,25.054665,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,103211
10051,000112-8,行政院郵局(臺北12支),臺北市中正區北平東路2號(行政院內),(02)2321-4874,(02)2321-4874,121.521525,25.04687,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,100211
10091,000113-1,臺北公館郵局(臺北13支),臺北市中正區羅斯福路四段74號(B1),(02)2365-9518,(02)2368-8574,121.534035,25.015428,○,○,○,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,○,,自110年12月1日起，本局營業時間調整如下：<br>星期一至星期五<br>郵務：08：30-17：30<br>儲匯：08：30-17：00<br>星期六：09：00-12：00<br>,100046
10048,000114-5,國史館郵局(臺北14支),臺北市中正區博愛路168號之1(國史館1樓),(02)2331-0962,(02)2311-7879,121.511028,25.039548,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,100006
10048,000115-9,總統府郵局(臺北15支),臺北市中正區重慶南路一段122號(總統府內),(02)2311-0859,(02)2311-0859,121.511596,25.039824,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,100004
10449,000117-6,臺北雙連郵局(臺北17支),臺北市中山區中山北路二段96號,(02)2541-4332,(02)2523-6846,121.522548,25.059406,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,104218
10566,000118-0,臺北松山郵局(臺北18支),臺北市松山區八德路四段626號,(02)2767-4928,(02)8787-9193,121.574143,25.049869,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,105047
10048,000120-5,臺北法院郵局(臺北20支),臺北市中正區博愛路127號(司法大廈內),(02)2331-4925,(02)2311-3025,121.511139,25.038072,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,100205
10357,000121-9,臺北臺北橋郵局(臺北21支),臺北市大同區民權西路246號,(02)2557-8538,(02)2550-2821,121.512683,25.062796,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,112年2月1起郵務營業時間調整為8時30分至17時。<br>,103221
10610,000122-2,臺北師大郵局(臺北22支),臺北市大安區和平東路一段162號(師範大學內，師範大學與師大路皆可進出),(02)2363-5053,(02)2363-5053,121.5271294,25.0253057,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,106209
10617,000123-6,臺大郵局(臺北23支),臺北市大安區羅斯福路四段1號(台灣大學內),(02)2363-3435,(02)2363-3435,121.537433,25.018646,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,106216
10651,000124-0,臺北仁愛路郵局(臺北24支),臺北市大安區仁愛路三段47號,(02)2771-1497,(02)2752-4551,121.535569,25.038628,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,106240
10051,000125-3,立法院郵局(臺北25支),臺北市中正區濟南路一段1號(立法院旁),(02)2391-7844,(02)2321-9814,121.520018,25.043217,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,100222
10682,000126-7,臺北信維郵局(臺北26支),臺北市大安區信義路四段101號,(02)2707-7130,(02)2708-3670,121.547499,25.033611,○,○,○,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,○,,112年2月1起儲匯營業時間調整為8時30分至17時。<br>,106096
10479,000127-1,臺北建北郵局(臺北27支),臺北市中山區建國北路二段33號,(02)2502-0944,(02)2504-1943,121.537185,25.055026,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,104282
11163,000128-4,士林郵局(臺北28支),臺北市士林區文林路162號,(02)2881-8743,(02)2881-2535,121.526882,25.089289,○,○,○,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,○,,配合台灣電力公司計畫性工作停電，112年8月19日（星期六）上午9點至12點停止營業，自動櫃員機併同停止服務。<br>,111011
11670,000129-8,文山景美郵局(臺北29支),臺北市文山區羅斯福路六段389號,(02)2931-2010,(02)2932-3411,121.540901,24.992446,○,○,○,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,○,,,116052
10084,000130-0,臺北古亭郵局(臺北30支),臺北市中正區南昌路二段232號,(02)2367-2165,(02)2368-2923,121.524667,25.023693,○,○,,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,,,,○,,100037
10869,000131-3,臺北東園郵局(臺北31支),臺北市萬華區東園街148、150號,(02)2309-9202,(02)2303-8013,121.497552,25.023318,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,108240
10666,000132-7,臺北光華郵局(臺北32支),臺北市大安區新生北路一段7之2號,(02)2741-0600,(02)2731-5570,121.533162,25.045154,○,○,,,12:00-19:30,12:00-19:30,12:00-19:30,12:00-19:30,12:00-19:30,12:00-19:30,12:00-19:30,12:00-19:30,12:00-19:30,12:00-19:30,,,,○,為利民眾下班後用郵，本局將於108年11月1日起調整週一至週五營業時間為12時至19時30分。<br>,106236
10047,000133-1,臺北南陽郵局(臺北33支),臺北市中正區信陽街8號,(02)2361-3711,(02)2375-4227,121.516071,25.044638,○,○,,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,,,,○,,100007
10488,000134-4,臺北中崙郵局(臺北34支),臺北市中山區復興北路40號,(02)2771-1401,(02)2772-5405,121.543718,25.049404,○,○,○,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,○,,自112年6月1日起調整儲匯營業時間為8時30分-17時。<br>,104102
10862,000135-8,臺北莒光郵局(臺北35支),臺北市萬華區莒光路210號,(02)2302-4644,(02)2302-4649,121.501124,25.031396,○,○,○,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,○,,,108228
10555,000136-1,臺北光復郵局(臺北36支),臺北市松山區八德路三段240號,(02)2570-1157,(02)2578-6944,121.557611,25.047994,○,○,○,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,09:00-12:00,,,○,,105407
10465,000137-5,臺北大直郵局(臺北37支),臺北市中山區北安路518巷14弄18、20號,(02)2533-4543,(02)2533-4543,121.545445,25.078971,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,104244
11165,000142-1,士林社子郵局(臺北42支),臺北市士林區延平北路五段150號,(02)2812-2884,(02)2812-1072,121.510448,25.082442,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,111064
10692,000143-5,臺北三張犁郵局(臺北43支),臺北市大安區信義路四段337號,(02)2709-6837,(02)2701-5196,121.556403,25.033252,○,○,○,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,○,,自111年7月1日起，營業時間調整如下：<br>郵務：08:30-17:30<br>儲匯：08:30-17:00<br>,106231
10670,000144-9,臺北成功郵局(臺北44支),臺北市大安區四維路198巷38弄12號,(02)2704-3862,(02)2708-1087,121.545403,25.026465,○,○,○,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,09:00-12:00,,,○,,106247
10548,000145-2,松山機場郵局(臺北45支),臺北市松山區敦化北路340-9號(松山機場內 ),(02)2713-3365,(02)2713-3365,121.550858,25.063785,○,,○,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,,,,105008
10455,000146-6,臺北長安郵局(臺北46支),臺北市中山區長安東路二段97號,(02)2506-8771,(02)2515-0399,121.53485,25.048551,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,自111年9月1日起調整郵務營業時間為8時30分-17時30分。<br>,104297
10364,000147-0,臺北大同郵局(臺北47支),臺北市大同區承德路三段83號,(02)2597-4508,(02)2594-1868,121.518524,25.065943,○,○,○,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,○,,,103247
10569,000148-3,臺北西松郵局(臺北48支),臺北市松山區南京東路五段311號,(02)2769-7535,(02)2768-2358,121.566694,25.051579,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,105063
11008,000149-7,臺北市府郵局(臺北49支),臺北市信義區市府路1號地下2樓(台北市政府內),(02)2720-0690,(02)2720-9930,121.563781,25.037536,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,110204
10371,000150-9,臺北大龍峒郵局(臺北50支),臺北市大同區重慶北路三段338號,(02)2597-5098,(02)2586-0105,121.513628,25.076127,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,103250
11086,000151-2,臺北松德郵局(臺北51支),臺北市信義區松德路300號(臺北市政府松德辦公大樓1樓),(02)2727-3686,(02)2726-3738,121.574287,25.032023,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,110210
11151,000152-6,士林天母郵局(臺北52支),臺北市士林區中山北路七段130號,(02)2871-8271,(02)2873-5072,121.532146,25.122812,○,,○,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,,,,111029
10691,000153-0,臺北光武郵局(臺北53支),臺北市大安區大安路一段52巷16號,(02)2781-6693,(02)2721-1634,121.545601,25.043027,○,○,○,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,○,,,106233
11050,000154-3,臺北吳興郵局(臺北54支),臺北市信義區莊敬路418號之1,(02)2720-0060,(02)2722-3543,121.566366,25.026957,○,○,○,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,○,,,110017
10468,000155-7,臺北松江路郵局(臺北55支),臺北市中山區松江路366號,(02)2521-6681,(02)2561-8954,121.533055,25.062222,○,○,○,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,09:00-12:00,,,○,,104223
10572,000156-1,臺北延壽郵局(臺北56支),臺北市松山區民生東路五段12號,(02)2756-7232,(02)2768-3079,121.555969,25.058159,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,自110年3月2日(星期二)起調整營業時間<br>,105015
10674,000157-4,臺北六張犁郵局(臺北57支),臺北市大安區和平東路三段208號,(02)2733-5532,(02)2733-0262,121.553823,25.022872,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,106224
10066,000158-8,臺北小南門郵局(臺北58支),臺北市中正區廣州街15號(內政部移民署地下1樓),(02)2375-9856,(02)2375-9856,121.508116,25.035808,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,100213
11143,000159-1,故宮郵局(臺北59支),臺北市士林區至善路二段221號(故宮博物院內),(02)2881-8410,(02)2881-8410,121.548764,25.102015,○,,○,○,,09:00-17:00,09:00-17:00,09:00-17:00,09:00-17:00,,09:00-17:00,09:00-17:00,09:00-17:00,09:00-17:00,09:00-17:00,09:00-17:00,,,1.週一停止營業(除10月9日、10月16日、10月23日、10月30日、11月6日及12月4日外)。<br>2.週六日、國定假日及112年10月9日僅販售代售商品及集郵票品，儲匯業務僅提供兌換外幣服務。<br>,111001
10359,000161-7,臺北保安郵局(臺北61支),臺北市大同區重慶北路二段183號,(02)2553-9692,(02)2553-9692,121.513758,25.059877,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,103261
10041,000164-8,臺北火車站郵局(臺北64支),臺北市中正區北平西路3號(台北火車站內),(02)2311-4239,(02)2311-4239,121.517699,25.047590999999997,○,○,○,,08:30-18:30,08:30-18:30,08:30-18:30,08:30-18:30,08:30-18:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,○,,本局不收國際包裹郵件。<br><br>,100230
10460,000165-1,臺北圓山郵局(臺北65支),臺北市中山區林森北路573號,(02)2592-1606,(02)2592-1606,121.525811,25.065024,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,104231
10459,000167-9,臺北長春路郵局(臺北67支),臺北市中山區長春路129號之2,(02)2521-6967,(02)2537-3821,121.530632,25.055003,○,○,○,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,09:00-12:00,,,○,,104288
10449,000168-2,臺北民權郵局(臺北68支),臺北市中山區民權西路22號,(02)2571-6241,(02)2563-8027,121.521633,25.062578,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,自112年11月1日起星期六停止營業。<br>,104226
10849,000170-8,臺北老松郵局(臺北70支),臺北市萬華區桂林路51號,(02)2389-4549,(02)2389-4549,121.504011,25.038076,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,108212
10091,000171-1,臺北汀州郵局(臺北71支),臺北市中正區汀州路三段301號,(02)2363-7009,(02)2363-7009,121.53588,25.011795,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,100048
10070,000172-5,臺北龍口郵局(臺北72支),臺北市中正區和平西路二段68號,(02)2309-9158,(02)2303-4060,121.511598,25.029097,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,100062
11162,000173-9,士林中正路郵局(臺北73支),臺北市士林區中正路420號,(02)8866-6045,(02)8866-6047,121.51952,25.093549,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,111010
10872,000174-2,臺北萬大路郵局(臺北74支),臺北市萬華區萬大路524號,(02)2301-2793,(02)2309-7442,121.496783,25.018886,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,108245
11689,000175-6,文山興隆路郵局(臺北75支),臺北市文山區興隆路二段171號,(02)2935-7813,(02)2931-8476,121.548895,25.000715,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,116071
11169,000177-3,士林後港郵局(臺北77支),臺北市士林區福港街149巷2號,(02)2883-7486,(02)2881-3600,121.518299,25.087416,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,111063
11066,000178-7,臺北永吉郵局(臺北78支),臺北市信義區永吉路168號1樓,(02)2768-4410,(02)2762-0461,121.571012,25.045516,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,110068
10857,000179-1,臺北華江橋郵局(臺北79支),臺北市萬華區和平西路三段310號,(02)2302-0953,(02)2306-4473,121.493029,25.035297,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,108022
11071,000180-2,臺北逸仙郵局(臺北80支),臺北市信義區逸仙路46號,(02)2729-0135,(02)2720-8917,121.56166,25.040358,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,110054
10595,000181-6,臺北體育場郵局(臺北81支),臺北市松山區儲匯：南京東路三段346號  郵務：南京東路三段346號後棟,(02)2752-5760,(02)2781-9214,121.548497,25.051564,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,自111年7月1日起，郵務營業時間調整為08:30-17:30。<br>,105039
10655,000182-0,臺北正義郵局(臺北82支),臺北市大安區忠孝東路三段150、152、154號,(02)2778-2422,(02)2752-8005,121.538303,25.041511,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,自112年6月1日起調整郵務營業時間為8時30分-17時。<br>,106238
11148,000183-3,士林蘭雅郵局(臺北83支),臺北市士林區忠誠路一段52號,(02)2832-6924,(02)2832-6924,121.526931,25.104639,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,111020
10053,000184-7,臺北杭南郵局(臺北84支),臺北市中正區杭州南路一段23號之3,(02)2393-8719,(02)2393-8719,121.52653699999999,25.042323000000003,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,100023
11102,000186-4,東吳大學郵局(臺北86支),臺北市士林區臨溪路70號(東吳大學內),(02)2881-5624,(02)2881-5624,121.546299,25.094071,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,配合東吳大學112年度聖誕節假期作息，112年12月25日（星期一）停止營業1日。<br>,111002
10589,000187-8,臺北民生郵局(臺北87支),臺北市松山區民生東路五段191號,(02)2766-2575,(02)2764-4790,121.565703,25.059215,○,○,○,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,09:00-12:00,,,○,,105065
10607,000190-7,臺灣科大郵局(臺北90支),臺北市大安區基隆路四段43號(台灣科技大學內),(02)2733-1071,(02)2733-1071,121.542483,25.013933,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,配合學校暑假期間作息，調整營業時間如下：<br>112年7月7日（星期五）至8月25日（星期五）止，每週五停止營業。<br>,106335
10603,000191-1,臺北金南郵局(臺北91支),臺北市大安區愛國東路216號,(02)2394-0804,(02)2394-0804,121.524565,25.031814,○,○,○,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,09:00-12:00,,,○,大宗郵件受理至21：00時<br>,106201
10048,000192-4,臺北中正堂郵局(臺北92支),臺北市中正區中山南路21號(中正紀念堂內),(02)2394-2715,(02)2394-2715,121.52211,25.035107,○,,,,09:00-17:00,09:00-17:00,09:00-17:00,09:00-17:00,09:00-17:00,09:00-17:00,09:00-17:00,09:00-17:00,09:00-17:00,09:00-17:00,,,,,配合國立中正紀念堂年度機電保養停電休館，112年11月15日及11月16日（星期三、四）停止營業2日。<br>,100012
11681,000193-8,文山武功郵局(臺北93支),臺北市文山區羅斯福路五段147號,(02)2935-6135,(02)2931-4860,121.539054,25.004078,○,,○,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,,,,116063
10881,000195-5,臺北青年郵局(臺北95支),臺北市萬華區國興路34、36、38號,(02)2309-8054,(02)2309-8054,121.508037,25.024785,○,,○,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,,,,108050
10680,000196-9,臺北安和郵局(臺北96支),臺北市大安區安和路二段61、63號,(02)2704-9228,(02)2708-5519,121.552661,25.030837,○,○,,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,,,,○,,106421
11677,000197-2,文山萬盛郵局(臺北97支),臺北市文山區汀州路四段88號(師大分部內),(02)2932-0183,(02)2932-0183,121.536506,25.008077,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,配合學校暑假期間作息，停止營業時間如下：<br>112年7月7日、14日、21日、8月11日、18日及25日共6日。<br><br>,116059
11061,000199-0,臺北永春郵局(臺北99支),臺北市信義區忠孝東路五段464、466號,(02)8788-1850,(02)8788-1850-31,121.576702,25.040682,○,○,○,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,○,,,110028
10051,000200-1,監察院郵局(臺北100支),臺北市中正區忠孝東路一段2號(監察院東側，面向鎮江街),(02)2392-5345,(02)2392-5345,121.521362,25.044816,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,100216
10543,000201-5,臺北榮星郵局(臺北101支),臺北市松山區民權東路三段124之1、2號,(02)2712-7615,(02)2715-4680,121.545914,25.06188,○,○,○,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,○,,自111年9月1日起調整郵務營業時間為8時30分-17時30分。<br>,105005
10466,000204-6,臺北北安郵局(臺北104支),臺北市中山區北安路630巷10號,(02)2532-9100,(02)2532-0537,121.549846,25.082668,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,104247
11154,000205-0,士林芝山郵局(臺北105支),臺北市士林區德行東路258號,(02)2836-3191,(02)2836-3191,121.534444,25.109444,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,111026
11154,000206-3,士林法院郵局(臺北106支),臺北市士林區士東路190號(士林法院內),(02)2836-6049,(02)2836-6049,121.533343,25.110914,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,111035
10042,000207-7,臺北中山堂郵局(臺北107支),臺北市中正區中華路一段53號(臺北市立國樂團1樓),(02)2314-8490,(02)2314-8490,121.508976,25.043309,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,100005
10688,000208-1,臺北敦南郵局(臺北108支),臺北市大安區忠孝東路四段170巷9號,(02)2771-5334,(02)2771-5334,121.55085,25.040667,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,自111年9月1日起調整營業時間如下：<br>郵務營業時間為8時30分-17時30分<br>儲匯營業時間為8時30分-17時<br>,106230
11011,000209-4,臺北世貿郵局(臺北109支),臺北市信義區信義路五段5號(世貿中心內),(02)2725-2479,(02)2725-2479,121.561827,25.034177,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,110202
10065,000210-6,臺北南門郵局(臺北110支),臺北市中正區廣州街2號(行政院主計總處廣博大樓1樓),(02)2331-6433,(02)2331-6433,121.510161,25.034876,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,100214
11698,000211-0,文山萬芳郵局(臺北111支),臺北市文山區興隆路三段178、180號,(02)2230-5857,(02)2230-5857,121.55863,24.998114,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,116080
10480,000212-3,臺北興安郵局(臺北112支),臺北市中山區復興北路210、212號,(02)2504-3662,(02)2504-3662,121.543872,25.056242,○,○,,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,104112
10002,000215-4,臺大醫院郵局(臺北115支),臺北市中正區中山南路七號(台大醫院內),(02)2397-3983,(02)2397-3983,121.518927,25.0402,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,100225