市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",椰漿,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",榨菜絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",李協承,"=""1201001727""",鵝白菜,,,,生產追溯-農產品,"=""1201001727"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",大黃瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804203"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",絲瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",肉羹,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",胡瓜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",安得利食品股份有限公司,"=""22531122""",花枝排,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",新華商行,"=""1938334""",米粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",芹菜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",小米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",錦相號,"=""46647397""",客家酸菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉富農產行,"=""67857453""",百香果,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",枸杞,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",禾豐食品行,"=""88847609""",紅麵線,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",絲瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳俊興,"=""1101002141""",彩椒,,,,生產追溯-農產品,"=""1101002141"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",紅豆,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",紫米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",浤福食品有限公司,"=""24427080""",白圓麵,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",青江菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804418"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃春森,"=""1201002419""",高麗菜,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",李日鐘,"=""1201001690""",油菜,,,,生產追溯-農產品,"=""1201001690"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",胡瓜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804527"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",柴魚粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",官漢國,"=""0801000726""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",白芝麻,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",芹菜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",菜脯,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",吉品西點麵包,"=""14810467""",漢堡包,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",亞洲龍食品股份有限公司,"=""53239832""",里肌豬排,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",大一商行,"=""18213265""",耐炸油,,,,TQF,"=""030080021"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖錦文,"=""1201001267""",鵝白菜,,,,生產追溯-農產品,"=""1201001267"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",晨竣有限公司,"=""54522420""",優酪乳,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",晨鳴商行,"=""34819016""",海帶結,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",福國冷凍股份有限公司,"=""86965586""",生鮮魚丁,,,,生產追溯-水產品,"=""0716600205"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小四角油腐,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃春森,"=""1201002419""",青椒,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",鳳梨罐,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",蕎麥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",許文龍,"=""1201002529""",大白菜,,,,生產追溯-農產品,"=""1201002529"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804650"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",福洋冷凍食品有限公司,"=""80105006""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",芹菜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",乾辣椒,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",王榮健,"=""1201001679""",莧菜,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",麵輪,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",大黃瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",貢丸片,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",鴻華青果行,"=""45831830""",龍眼,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",泳翔食品股份有限公司,"=""13074638""",五穀米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",明旺農產行,"=""45772451""",地瓜,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",西谷米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",王榮健,"=""1201001679""",大陸妹,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小干丁,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",義大利香料,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804801"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",小黃瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",許榮壽,"=""801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",老薑,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃春森,"=""1201002419""",辣椒,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",味噌,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",胡瓜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",程新泉,"=""1201001261""",鵝白菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",王榮健,"=""1201001679""",大陸妹,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",玉米乳香粉,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804987"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",浤福食品有限公司,"=""24427080""",白圓麵,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",蘑菇罐,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",八角,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",滷包,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",生鮮雞腿,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",老薑,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",小黃瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",腰果,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",小米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",梅干菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",老薑,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖錦文,"=""1201001267""",油菜,,,,生產追溯-農產品,"=""1201001267"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",藥膳包,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/20,泳翔食品股份有限公司(湖口高中),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/20,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/20,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/20,泳翔食品股份有限公司(湖口高中),"=""13074638""",許榮壽,"=""801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/20,泳翔食品股份有限公司(湖口高中),"=""13074638""",晨鳴商行,"=""34819016""",海帶根,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/20,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/20,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",中干丁,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/20,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/20,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/20,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",米血糕,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/20,泳翔食品股份有限公司(湖口高中),"=""13074638""",大富食品行,"=""47189378""",沙茶醬,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/20,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/20,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/20,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,