年,地區,產業園區面積,產業園區百分比,加工出口區面積,加工出口區百分比,科學園區面積,科學園區百分比,環保暨農業生技園區面積,環保暨農業生技園區百分比,都市計畫工業區面積,都市計畫工業區百分比,丁種建築用地面積,丁種建築用地百分比
2020,臺閩地區,31973.11,100,499.58,100,4470.09,100,429,100,20982.65,100,23385.4591,100
2020,臺灣地區,31973.11,100,499.58,100,4470.09,100,429,100,20843.39,99.33630881,23385.4591,100
2020,北部區域,3165.56,9.900694677,,,901.57,20.16894514,31,7.226107226,7320.81,34.88982564,6545.3758,27.98908404
2020,臺北市,8.2,0.03,,,,,,,415.06,1.978110487,,
2020,新北市,359.99,1.13,,,,,,,2275.84,10.84629444,633.1908,2.707626125
2020,基隆市,29,0.09,,,,,,,237.08,1.129885882,15.1862,0.064938644
2020,新竹市,,,,,723.83,15.68,,,204.43,0.974281132,77.3712,0.330851747
2020,桃園市,1685.28,5.27,,,106.94,1.729141942,31,7.226107226,2941.72,14.01977348,3889.8255,16.63352207
2020,新竹縣,517,1.62,,,,,,,717.42,3.419110551,1048.2978,4.482690699
2020,宜蘭縣,566.09,1.77,,,70.8,1.606604324,,,529.26,2.522369672,881.5043,3.769454755
2020,中部區域,23532.99,73.6024428,148.39,29.70295048,1958.39,43.81097472,,,4638.85,22.10802735,12014.6912,51.37676001
2020,臺中市,1023.55,3.2,148.39,29.70295048,721.61,16.37488342,,,2610.83,12.44280394,1005.385,4.299188636
2020,苗栗縣,218.3,0.68,,,473.05,10.73452225,,,629.16,2.998477313,1221.8337,5.224758234
2020,彰化縣,4148.63,12.98,,,631.04,14.32396677,,,692.45,3.30010747,4437.266,18.97446606
2020,南投縣,434.06,1.36,,,36.58,0.830078901,,,311.09,1.482605867,325.7538,1.39297586
2020,雲林縣,17708.45,55.39,,,96.11,2.180942677,,,395.32,1.88403276,5024.4527,21.48537122
2020,南部區域,4598.56,14.38258587,351.19,70.29704952,1610.13,36.02008013,398,92.77389277,8242.18,39.28092972,4425.284,18.92322909
2020,高雄市,2552.32,7.98,228.15,45.66836142,566.98,12.86599604,,,3127.86,14.90688736,1222.9368,5.229475268
2020,臺南市,1121.34,3.51,,,1043.15,23.6713178,,,3640.61,17.35057297,1224.7159,5.237082987
2020,嘉義市,,,,,,,,,234.75,1.118781469,,
2020,嘉義縣,427.43,1.34,,,,,,,560.07,2.669205272,775.7443,3.317207914
2020,屏東縣,497.47,1.56,123.04,24.6286881,,,398,92.77389277,639.66,3.048518657,1195.8482,5.11364004
2020,澎湖縣,,,,,,,,,39.23,0.186963992,6.0388,0.025822884
2020,東部區域,675.99,2.114245377,,,,,,,641.55,3.057526099,400.1081,1.710926855
2020,花蓮縣,657.1,2.06,,,,,,,496.14,2.364524977,372.8813,1.594500661
2020,臺東縣,18.89,0.06,,,,,,,145.41,0.693001122,27.2268,0.116426194
2020,福建省,,,,,,,,,139.26,0.663691192,,
2020,金門縣,,,,,,,,,139.26,0.663691192,,
2020,連江縣,,,,,,,,,,,,
