市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",紅標米酒,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",九層塔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",瑞峰食品有限公司,"=""54634380""",光雞切丁,,,,CAS台灣優良農產品,"=""014200"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",福壽黑麻油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",冬瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",筍絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/30,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/31,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青花椰菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/31,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",黑胡椒粒,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/31,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔小丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/31,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/31,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",小磨坊玉米濃湯包,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/31,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",馬鈴薯小丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/31,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",新鮮甜玉米,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/31,高雄市鳥松區文山高級中學,"=""E124302""",驛統企業有限公司,"=""80317965""",白油麵,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/31,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/31,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",可果美切角蕃茄罐頭,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/31,高雄市鳥松區文山高級中學,"=""E124302""",健佑企業行,"=""88865676""",急食鮮紅醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/08/31,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",葡萄,,,,生產追溯-農產品,"=""0504000020"""
高雄市,林園區,高雄市林園區林園高級中學,2018/08/30,高雄市林園區林園高級中學,"=""E124311""",薪糖實業,"=""13163553""",豬肉片,,,,CAS台灣優良農產品,"=""015602"""
高雄市,林園區,高雄市林園區林園高級中學,2018/08/30,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜末,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/30,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",洋蔥,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/30,高雄市林園區林園高級中學,"=""E124311""",鳳山農會,"=""99205407""",米,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/30,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",紅蘿蔔,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/30,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蔥,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/30,高雄市林園區林園高級中學,"=""E124311""",沅泰食品有限公司,"=""97142862""",雞蛋,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/30,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜末,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/30,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",紅蘿蔔,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/30,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",綠花椰,,,,CAS台灣優良農產品,"=""120514"""
高雄市,林園區,高雄市林園區林園高級中學,2018/08/30,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜末,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/30,高雄市林園區林園高級中學,"=""E124311""",健佑企業行,"=""88865676""",小魚丸,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/30,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蘿蔔,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/30,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",芹菜,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/31,高雄市林園區林園高級中學,"=""E124311""",有津股份有限公司,"=""86451290""",五穀米,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/31,高雄市林園區林園高級中學,"=""E124311""",鳳山農會,"=""99205407""",米,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/31,高雄市林園區林園高級中學,"=""E124311""",健佑企業行,"=""88865676""",仙草,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/31,高雄市林園區林園高級中學,"=""E124311""",瑞峰食品有限公司,"=""54634380""",骨腿丁,,,,CAS台灣優良農產品,"=""014203"""
高雄市,林園區,高雄市林園區林園高級中學,2018/08/31,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",紅蘿蔔,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/31,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",馬鈴薯,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/31,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",地瓜,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/31,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",洋蔥,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/31,高雄市林園區林園高級中學,"=""E124311""",健佑企業行,"=""88865676""",黑輪條,,,,CAS台灣優良農產品,"=""026704"""
高雄市,林園區,高雄市林園區林園高級中學,2018/08/31,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",紅蘿蔔,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/31,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜末,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/31,高雄市林園區林園高級中學,"=""E124311""",有津股份有限公司,"=""86451290""",黑胡椒粒,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/31,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",絲瓜,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/31,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",紅蘿蔔,,,,,
高雄市,林園區,高雄市林園區林園高級中學,2018/08/31,高雄市林園區林園高級中學,"=""E124311""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜末,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/30,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜碎,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/30,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/30,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",胡蘿蔔,,,,生產追溯-農產品,"=""0601001728"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/30,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",馬鈴薯,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/30,高雄市仁武區仁武高級中學,"=""E124313""",瑞峰食品有限公司,"=""54634380""",去皮清胸切丁,,,,CAS台灣優良農產品,"=""014203"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/30,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜碎,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/30,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",乾香菇,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/30,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",青花椰菜,,,,CAS台灣優良農產品,"=""120809"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/30,高雄市仁武區仁武高級中學,"=""E124313""",高雄市美濃區農會,"=""87145600""",白米,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/30,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",芹菜,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/30,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",玉米塊,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/30,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",白蘿蔔,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/30,高雄市仁武區仁武高級中學,"=""E124313""",鴻昇食品企業行,"=""17411294""",黑輪條,,,,CAS台灣優良農產品,"=""026704"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/30,高雄市仁武區仁武高級中學,"=""E124313""",鴻昇食品企業行,"=""17411294""",米血糕丁,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/30,高雄市仁武區仁武高級中學,"=""E124313""",鴻昇食品企業行,"=""17411294""",豆竹輪,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/30,高雄市仁武區仁武高級中學,"=""E124313""",保證責任大漢農產運銷合作社,"=""09009072""",香蕉,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/31,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",青蔥,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/31,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",牛蕃茄,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/31,高雄市仁武區仁武高級中學,"=""E124313""",鴻昇食品企業行,"=""17411294""",非基因板豆腐,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/31,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",糙米,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/31,高雄市仁武區仁武高級中學,"=""E124313""",高雄市美濃區農會,"=""87145600""",食米,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/31,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",胡蘿蔔,,,,生產追溯-農產品,"=""0601001728"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/31,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",高麗菜,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/31,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜碎,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/31,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",杏鮑菇,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/31,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",青蔥,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/31,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜仁,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/31,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/31,高雄市仁武區仁武高級中學,"=""E124313""",立大農畜興業股份有限公司,"=""88046662""",火鍋肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/31,高雄市仁武區仁武高級中學,"=""E124313""",鴻昇食品企業行,"=""17411294""",珍珠虱目魚丸,,,,CAS台灣優良農產品,"=""028801"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/31,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",青蔥,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/31,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",嫩薑絲,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/08/31,高雄市仁武區仁武高級中學,"=""E124313""",高雄縣梓官區漁會,"=""88505504""",虱目魚柳,,,,生產追溯-水產品,"=""0616600045"""
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",佳欣食品有限公司,"=""24994540""",青蔥,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",佳欣食品有限公司,"=""24994540""",蒜碎,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",佳欣食品有限公司,"=""24994540""",平地高麗菜,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",薪糖企業股份有限公司,"=""13163553""",腿肉片,,,,CAS台灣優良農產品,"=""015602"""
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",有津有限公司,"=""86451290""",非基改味噌,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",有津有限公司,"=""86451290""",白胡椒粉,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",佳欣食品有限公司,"=""24994540""",青蔥,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",梓官區漁會,"=""88505504""",冷凍海菜,,,,生產追溯-水產品,"=""0616600045"""
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",震菖實業有限公司,"=""16737765""",洗選蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",有津有限公司,"=""86451290""",糙米,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",高雄市美濃區農會,"=""87145600""",白米,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",佳欣食品有限公司,"=""24994540""",香菇,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",佳欣食品有限公司,"=""24994540""",蒜碎,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",佳欣食品有限公司,"=""24994540""",煮花生,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",筌聖老家食品有限公司,"=""86444382""",麵筋泡,,,,HACCP,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",健佑企業行,"=""88865676""",筍干,,,,CAS台灣優良農產品,"=""070305"""
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",保證責任大漢農產運銷合作社,"=""09009072""",蘋果,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",佳欣食品有限公司,"=""24994540""",油菜,,,,生產追溯-農產品,"=""1201000597"""
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",佳欣食品有限公司,"=""24994540""",金針菇,,,,生產追溯-農產品,"=""0401002147"""
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/30,高雄市路竹區路竹高級中學,"=""E124322""",佳欣食品有限公司,"=""24994540""",蒜末,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/31,高雄市路竹區路竹高級中學,"=""E124322""",聯泉食品股份有限公司,"=""54171655""",全脂鮮奶,,,,CAS台灣優良農產品,"=""150301"""
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/31,高雄市路竹區路竹高級中學,"=""E124322""",健佑企業行,"=""88865676""",熟煎鍋貼,,,,CAS台灣優良農產品,"=""027050"""
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/31,高雄市路竹區路竹高級中學,"=""E124322""",高雄市美濃區農會,"=""87145600""",白米,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/31,高雄市路竹區路竹高級中學,"=""E124322""",有津有限公司,"=""86451290""",鈕扣乾香菇,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/31,高雄市路竹區路竹高級中學,"=""E124322""",佳欣食品有限公司,"=""24994540""",芹菜,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/31,高雄市路竹區路竹高級中學,"=""E124322""",佳欣食品有限公司,"=""24994540""",平地高麗菜,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/31,高雄市路竹區路竹高級中學,"=""E124322""",佳欣食品有限公司,"=""24994540""",濕木耳,,,,,
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/31,高雄市路竹區路竹高級中學,"=""E124322""",佳欣食品有限公司,"=""24994540""",秀珍菇,,,,生產追溯-農產品,"=""0501001952"""
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/31,高雄市路竹區路竹高級中學,"=""E124322""",梓官區漁會,"=""88505504""",珍珠虱目魚丸,,,,CAS台灣優良農產品,"=""020503"""
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/31,高雄市路竹區路竹高級中學,"=""E124322""",薪糖企業股份有限公司,"=""13163553""",腿肉絲,,,,CAS台灣優良農產品,"=""015602"""
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/31,高雄市路竹區路竹高級中學,"=""E124322""",金豐盛食品股份有限公司,"=""37725054""",光雞切丁,,,,CAS台灣優良農產品,"=""018403"""
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/08/31,高雄市路竹區路竹高級中學,"=""E124322""",有津有限公司,"=""86451290""",紅蔥醬,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/30,高雄市六龜區六龜高級中學,"=""E124333""",樂寶商行,"=""29424007""",胡麻油,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/30,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",九層塔,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/30,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",薑,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/30,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",大蒜,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/30,高雄市六龜區六龜高級中學,"=""E124333""",沅泰食品,"=""97142862""",肉雞,,,,CAS台灣優良農產品,"=""014804"""
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/30,高雄市六龜區六龜高級中學,"=""E124333""",樂寶商行,"=""29424007""",醬油,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/30,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",甘藍,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/30,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",木耳,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/30,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",大蒜,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/30,高雄市六龜區六龜高級中學,"=""E124333""",健佑企業行,"=""88865676""",雞蛋,,,,產銷履歷,"=""1070828072300048"""
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/30,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",大番茄,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/30,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",青葱,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/30,高雄市六龜區六龜高級中學,"=""E124333""",美濃農會,"=""87145600""",白米,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/30,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",芹菜,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/30,高雄市六龜區六龜高級中學,"=""E124333""",健佑企業行,"=""88865676""",小方豆干,,,,HACCP,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/30,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",胡蘿蔔,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/30,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",大蒜,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/31,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",冬瓜,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/31,高雄市六龜區六龜高級中學,"=""E124333""",沅泰食品,"=""97142862""",骨腿,,,,CAS台灣優良農產品,"=""014804"""
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/31,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",薑,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/31,高雄市六龜區六龜高級中學,"=""E124333""",健佑企業行,"=""88865676""",奶皇包,,,,CAS台灣優良農產品,"=""022431"""
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/31,高雄市六龜區六龜高級中學,"=""E124333""",日煜企業,"=""73947003""",百分百蔬果汁,,,,TQF,"=""010350145"""
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/31,高雄市六龜區六龜高級中學,"=""E124333""",美濃農會,"=""87145600""",白米,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/31,高雄市六龜區六龜高級中學,"=""E124333""",復進企業,"=""07993638""",豬前腿肉,,,,CAS台灣優良農產品,"=""016302"""
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/31,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",洋蔥,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/31,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",木耳,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/31,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",胡蘿蔔,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/31,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",蕹菜,,,,,
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/08/31,高雄市六龜區六龜高級中學,"=""E124333""",六龜山城農特產行,"=""14453046""",大蒜,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/30,高雄市鳳山區福誠高級中學,"=""E124340""",橋頭果菜運銷合作社,"=""80945613""",不削皮馬鈴薯,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/30,高雄市鳳山區福誠高級中學,"=""E124340""",橋頭果菜運銷合作社,"=""80945613""",白花椰,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/30,高雄市鳳山區福誠高級中學,"=""E124340""",橋頭果菜運銷合作社,"=""80945613""",薑片,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/30,高雄市鳳山區福誠高級中學,"=""E124340""",高雄美濃農會,"=""87145600""",白米,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/30,高雄市鳳山區福誠高級中學,"=""E124340""",鮮嶼實業有限公司,"=""16969743""",蛤蠣,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/30,高雄市鳳山區福誠高級中學,"=""E124340""",橋頭果菜運銷合作社,"=""80945613""",薑片,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/30,高雄市鳳山區福誠高級中學,"=""E124340""",橋頭果菜運銷合作社,"=""80945613""",冬瓜大丁,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/30,高雄市鳳山區福誠高級中學,"=""E124340""",立大農畜有限公司,"=""28462495""",新鮮里肌肉排,,,,CAS台灣優良農產品,"=""010204"""
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/30,高雄市鳳山區福誠高級中學,"=""E124340""",橋頭果菜運銷合作社,"=""80945613""",蒜碎,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/30,高雄市鳳山區福誠高級中學,"=""E124340""",橋頭果菜運銷合作社,"=""80945613""",小黃瓜切片,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/30,高雄市鳳山區福誠高級中學,"=""E124340""",鴻昇食品企業行,"=""17411294""",黑輪片,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/30,高雄市鳳山區福誠高級中學,"=""E124340""",橋頭果菜運銷合作社,"=""80945613""",蒜碎,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",生和青果運銷合作社,"="":09142590""",奇異果,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",鴻昇食品企業行,"=""17411294""",寒天晶球蒟蒻,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",樂寶企業行,"=""29424007""",紅豆,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",高雄美濃農會,"=""87145600""",白米,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",樂寶企業行,"=""29424007""",麥片,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",薪糖企業股份有限公司,"=""13163553""",法蘭克福腸片,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",橋頭果菜運銷合作社,"=""80945613""",冷凍青豆仁,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",橋頭果菜運銷合作社,"=""80945613""",洋蔥丁,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",橋頭果菜運銷合作社,"=""80945613""",薑片,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",進和牧場,"=""統一編s101631087""",無藥殘留蛋,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",鴻昇食品企業行,"=""17411294""",醃燻百頁丁,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",樂寶企業行,"=""29424007""",黑麻油,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",橋頭果菜運銷合作社,"=""80945613""",高麗菜,,,,生產追溯-農產品,"=""0604000023"""
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",橋頭果菜運銷合作社,"=""80945613""",蒜碎,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",橋頭果菜運銷合作社,"=""80945613""",黑木耳絲,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",瑞峰食品有限公司,"=""54634380""",光雞丁,,,,CAS台灣優良農產品,"=""014203"""
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",橋頭果菜運銷合作社,"=""80945613""",鮑魚菇,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",樂寶企業行,"=""29424007""",枸杞,,,,,
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/08/31,高雄市鳳山區福誠高級中學,"=""E124340""",橋頭果菜運銷合作社,"=""80945613""",薑片,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",際恆實業有限公司,"=""89272588""",光雞丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",冬瓜,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",薑,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",瑞飛興業有限公司,"=""28462495""",腿肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",蒜末,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",健佑企業行,"=""88865676""",非基因豆干片,,,,ISO22000,"=""TW16/00210"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",高麗菜,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",青蔥,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",辣椒,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",綠豆芽,,,,生產追溯-農產品,"=""1401002136"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",木耳,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",冷凍四季豆,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",振合碾米工廠,"=""85236800""",燕麥,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",仁福牧場,"=""203942""",雞蛋,,,,產銷履歷,"=""1070829001400756"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""123701"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",紅蘿蔔,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",,,,美食家股份有限公司,"=""70818820""",沙拉油,TQF,"=""030047008"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",,,,美食家股份有限公司,"=""70818820""",鹽巴,,
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",,,,美食家股份有限公司,"=""70818820""",福壽香油,TQF,"=""030090006"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",,,,美食家股份有限公司,"=""70818820""",太白粉,,
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",,,,美食家股份有限公司,"=""70818820""",甜麵醬,,
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",,,,美食家股份有限公司,"=""70818820""",金蘭醬油,TQF,"=""060010058"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",,,,美食家股份有限公司,"=""70818820""",冰糖,,
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/30,高雄市左營區龍華國民中學,"=""E533504""",上格青果行,"=""18019488""",龍眼,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",洋蔥,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",際恆實業有限公司,"=""89272588""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",紅蘿蔔,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",冷凍毛豆仁,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",蒜末,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",振合碾米工廠,"=""85236800""",小薏仁,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",白蘿蔔,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",海方食品企業有限公司,"=""89748310""",芹菜,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",,,,美食家股份有限公司,"=""70818820""",沙拉油,TQF,"=""030047008"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",,,,美食家股份有限公司,"=""70818820""",鹽巴,,
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",,,,振合碾米工廠,"=""85236800""",糖,TQF,"=""230030011"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",,,,美食家股份有限公司,"=""70818820""",豆瓣醬,,
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",,,,美食家股份有限公司,"=""70818820""",福壽香油,TQF,"=""030090006"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",,,,美食家股份有限公司,"=""70818820""",太白粉,,
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",,,,美食家股份有限公司,"=""70818820""",金蘭醬油,TQF,"=""060010058"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",養樂多股份有限公司,"=""03581305""",養樂多鮮奶,,,,CAS台灣優良農產品,"=""150601"""
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/08/31,高雄市左營區龍華國民中學,"=""E533504""",瑞飛興業有限公司,"=""28462495""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""