區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
臺南市,,,,,,計,1883078,6176,153,246,168,137,184,0,594,707,27,0,0,3885,75,0,6030,193,228,114,201,186,0,569,618,34,0,0,3885,2,0,3582,3582,0,0,925,893,12,20,0,20,43,0,15,0,42,0,1349,16,9,2,43,5,466,,
臺南市,649,649,9659,9652,691153,男,939305,2796,71,113,84,63,99,0,283,306,18,0,0,1736,23,0,2773,92,107,41,103,89,0,291,291,23,0,0,1736,0,0,1723,1723,0,0,473,460,7,6,0,10,23,0,6,0,24,0,727,9,7,1,18,4,241,707,347
臺南市,,,,,,女,943773,3380,82,133,84,74,85,0,311,401,9,0,0,2149,52,0,3257,101,121,73,98,97,0,278,327,11,0,0,2149,2,0,1859,1859,0,0,452,433,5,14,0,10,20,0,9,0,18,0,622,7,2,1,25,1,225,,
新營區,,,,,,計,77434,188,2,3,6,1,7,0,17,47,6,0,0,95,4,0,262,8,13,7,12,13,0,28,46,1,0,0,134,0,0,160,160,0,0,41,41,0,0,0,2,1,0,0,0,2,0,57,0,0,0,3,0,14,,
新營區,23,23,412,412,29071,男,38323,90,1,3,2,1,3,0,8,19,5,0,0,46,2,0,118,5,6,1,7,7,0,12,19,1,0,0,60,0,0,70,70,0,0,17,17,0,0,0,2,0,0,0,0,1,0,28,0,0,0,1,0,5,20,17
新營區,,,,,,女,39111,98,1,0,4,0,4,0,9,28,1,0,0,49,2,0,144,3,7,6,5,6,0,16,27,0,0,0,74,0,0,90,90,0,0,24,24,0,0,0,0,1,0,0,0,1,0,29,0,0,0,2,0,9,,
鹽水區,,,,,,計,25348,61,1,8,1,7,3,0,2,15,0,0,0,22,2,0,67,3,4,2,5,3,0,6,7,0,0,0,37,0,0,54,54,0,0,13,12,1,0,0,0,1,0,1,0,0,0,28,1,0,0,0,0,6,,
鹽水區,13,13,146,146,10059,男,13203,25,1,2,0,4,1,0,1,7,0,0,0,9,0,0,33,1,1,2,3,1,0,3,4,0,0,0,18,0,0,31,31,0,0,6,6,0,0,0,0,0,0,1,0,0,0,17,0,0,0,0,0,4,7,6
鹽水區,,,,,,女,12145,36,0,6,1,3,2,0,1,8,0,0,0,13,2,0,34,2,3,0,2,2,0,3,3,0,0,0,19,0,0,23,23,0,0,7,6,1,0,0,0,1,0,0,0,0,0,11,1,0,0,0,0,2,,
白河區,,,,,,計,27965,63,1,2,2,4,4,0,1,27,3,0,0,18,1,0,80,0,5,0,2,5,0,10,38,2,0,0,18,0,0,40,40,0,0,9,8,0,1,0,0,0,0,0,0,0,0,34,0,0,0,1,0,13,,
白河區,21,21,213,213,10771,男,14611,30,1,2,2,2,1,0,1,14,2,0,0,5,0,0,40,0,4,0,1,4,0,7,15,2,0,0,7,0,0,19,19,0,0,4,4,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,10,7
白河區,,,,,,女,13354,33,0,0,0,2,3,0,0,13,1,0,0,13,1,0,40,0,1,0,1,1,0,3,23,0,0,0,11,0,0,21,21,0,0,5,4,0,1,0,0,0,0,0,0,0,0,18,0,0,0,1,0,7,,
柳營區,,,,,,計,21094,77,0,6,0,2,4,0,4,7,0,0,0,54,0,0,55,0,7,0,1,1,0,9,7,2,0,0,28,0,0,28,28,0,0,9,9,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,5,,
柳營區,13,13,146,146,7949,男,11003,33,0,2,0,2,4,0,2,5,0,0,0,18,0,0,31,0,5,0,1,0,0,5,5,2,0,0,13,0,0,12,12,0,0,7,7,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,2,10,2
柳營區,,,,,,女,10091,44,0,4,0,0,0,0,2,2,0,0,0,36,0,0,24,0,2,0,0,1,0,4,2,0,0,0,15,0,0,16,16,0,0,2,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,,
後壁區,,,,,,計,23213,53,1,4,0,3,4,0,4,7,0,0,0,28,2,0,40,0,4,0,4,2,0,5,8,0,0,0,17,0,0,13,13,0,0,6,6,0,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,3,,
後壁區,14,14,142,142,8788,男,12047,27,1,2,0,1,3,0,3,3,0,0,0,13,1,0,21,0,2,0,2,2,0,2,4,0,0,0,9,0,0,2,2,0,0,3,3,0,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,1,7,1
後壁區,,,,,,女,11166,26,0,2,0,2,1,0,1,4,0,0,0,15,1,0,19,0,2,0,2,0,0,3,4,0,0,0,8,0,0,11,11,0,0,3,3,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2,,
東山區,,,,,,計,20658,42,1,1,1,1,2,0,5,8,0,0,0,23,0,0,49,3,2,4,8,2,0,7,8,0,0,0,15,0,0,21,21,0,0,3,3,0,0,0,0,0,0,0,0,0,0,30,0,0,0,3,0,0,,
東山區,16,16,193,193,8315,男,10966,22,1,1,1,0,1,0,4,5,0,0,0,9,0,0,20,2,0,1,3,1,0,5,3,0,0,0,5,0,0,7,7,0,0,3,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,8,3
東山區,,,,,,女,9692,20,0,0,0,1,1,0,1,3,0,0,0,14,0,0,29,1,2,3,5,1,0,2,5,0,0,0,10,0,0,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,2,0,0,,
麻豆區,,,,,,計,44170,86,2,5,6,1,8,0,10,18,1,0,0,34,1,0,105,1,5,2,3,7,0,11,21,0,0,0,55,0,0,104,104,0,0,25,25,0,0,0,0,0,0,0,0,2,0,39,0,0,0,2,0,12,,
麻豆區,20,20,239,239,15861,男,22438,38,1,2,4,1,3,0,5,6,1,0,0,15,0,0,59,1,2,1,1,4,0,4,13,0,0,0,33,0,0,48,48,0,0,17,17,0,0,0,0,0,0,0,0,2,0,20,0,0,0,2,0,4,17,7
麻豆區,,,,,,女,21732,48,1,3,2,0,5,0,5,12,0,0,0,19,1,0,46,0,3,1,2,3,0,7,8,0,0,0,22,0,0,56,56,0,0,8,8,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,8,,
下營區,,,,,,計,23778,38,2,2,2,3,3,0,7,4,0,0,0,14,1,0,64,2,11,0,7,5,0,8,2,0,0,0,29,0,0,14,14,0,0,15,15,0,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0,1,,
下營區,12,12,167,167,9069,男,12282,15,1,2,1,0,2,0,3,0,0,0,0,6,0,0,24,1,5,0,3,2,0,4,0,0,0,0,9,0,0,8,8,0,0,9,9,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,4,3
下營區,,,,,,女,11496,23,1,0,1,3,1,0,4,4,0,0,0,8,1,0,40,1,6,0,4,3,0,4,2,0,0,0,20,0,0,6,6,0,0,6,6,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,0,,
六甲區,,,,,,計,22094,53,0,3,4,6,7,0,5,6,0,0,0,21,1,0,59,1,1,1,4,2,0,7,7,1,0,0,35,0,0,27,27,0,0,5,5,0,0,0,0,0,0,1,0,0,0,13,0,1,0,0,0,6,,
六甲區,11,11,155,155,7815,男,11433,28,0,0,1,5,4,0,4,3,0,0,0,11,0,0,28,1,1,0,3,2,0,3,4,0,0,0,14,0,0,11,11,0,0,3,3,0,0,0,0,0,0,1,0,0,0,9,0,1,0,0,0,2,4,1
六甲區,,,,,,女,10661,25,0,3,3,1,3,0,1,3,0,0,0,10,1,0,31,0,0,1,1,0,0,4,3,1,0,0,21,0,0,16,16,0,0,2,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,,
官田區,,,,,,計,21268,83,0,4,1,1,4,0,9,12,1,0,0,51,0,0,61,1,3,1,1,1,0,5,10,2,0,0,37,0,0,43,43,0,0,10,10,0,0,0,0,3,0,2,0,0,0,19,0,0,0,1,0,5,,
官田區,10,10,139,139,7997,男,10829,37,0,1,1,0,3,0,4,6,1,0,0,21,0,0,26,0,2,0,0,0,0,3,3,0,0,0,18,0,0,24,24,0,0,4,4,0,0,0,0,3,0,1,0,0,0,12,0,0,0,1,0,2,3,5
官田區,,,,,,女,10439,46,0,3,0,1,1,0,5,6,0,0,0,30,0,0,35,1,1,1,1,1,0,2,7,2,0,0,19,0,0,19,19,0,0,6,6,0,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,3,,
大內區,,,,,,計,9509,24,1,1,0,4,0,0,2,3,0,0,0,13,0,0,31,1,0,0,1,1,0,4,4,0,0,0,20,0,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,,
大內區,10,10,85,85,3801,男,5132,8,0,0,0,2,0,0,0,1,0,0,0,5,0,0,14,0,0,0,1,0,0,0,3,0,0,0,10,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,3
大內區,,,,,,女,4377,16,1,1,0,2,0,0,2,2,0,0,0,8,0,0,17,1,0,0,0,1,0,4,1,0,0,0,10,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,,
佳里區,,,,,,計,59079,189,5,6,3,4,2,0,9,11,0,0,0,149,0,0,148,2,6,9,3,5,0,13,12,1,0,0,97,0,0,121,121,0,0,27,27,0,0,0,2,1,0,0,0,2,0,44,0,0,0,1,0,13,,
佳里區,16,16,257,257,20898,男,29258,87,2,4,2,2,0,0,5,4,0,0,0,68,0,0,71,2,3,5,1,4,0,5,5,1,0,0,45,0,0,57,57,0,0,20,20,0,0,0,1,1,0,0,0,1,0,29,0,0,0,1,0,6,22,12
佳里區,,,,,,女,29821,102,3,2,1,2,2,0,4,7,0,0,0,81,0,0,77,0,3,4,2,1,0,8,7,0,0,0,52,0,0,64,64,0,0,7,7,0,0,0,1,0,0,0,0,1,0,15,0,0,0,0,0,7,,
學甲區,,,,,,計,25646,57,1,4,4,2,4,0,5,11,0,0,0,25,1,0,71,0,1,2,7,1,0,11,5,0,0,0,44,0,0,30,30,0,0,12,10,2,0,0,0,0,0,0,0,0,0,28,2,0,0,1,0,9,,
學甲區,13,13,154,154,9637,男,13130,26,0,2,2,1,2,0,2,6,0,0,0,11,0,0,38,0,0,1,4,0,0,8,3,0,0,0,22,0,0,15,15,0,0,5,3,2,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,6,11,4
學甲區,,,,,,女,12516,31,1,2,2,1,2,0,3,5,0,0,0,14,1,0,33,0,1,1,3,1,0,3,2,0,0,0,22,0,0,15,15,0,0,7,7,0,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,3,,
西港區,,,,,,計,24628,51,2,2,1,2,0,0,2,4,0,0,0,36,2,0,77,1,5,0,4,1,0,9,5,0,0,0,52,0,0,23,23,0,0,11,10,1,0,0,1,0,0,0,0,0,0,24,1,0,0,0,0,9,,
西港區,12,12,151,151,8277,男,12451,26,1,1,0,1,0,0,0,2,0,0,0,21,0,0,31,0,2,0,3,0,0,2,2,0,0,0,22,0,0,13,13,0,0,4,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,10,5
西港區,,,,,,女,12177,25,1,1,1,1,0,0,2,2,0,0,0,15,2,0,46,1,3,0,1,1,0,7,3,0,0,0,30,0,0,10,10,0,0,7,6,1,0,0,1,0,0,0,0,0,0,13,1,0,0,0,0,5,,
七股區,,,,,,計,22611,70,1,6,0,1,0,0,5,6,2,0,0,48,1,0,100,0,2,0,5,1,0,5,4,1,0,0,82,0,0,28,28,0,0,10,9,0,1,0,0,0,0,1,0,0,0,26,0,0,0,1,0,8,,
七股區,18,18,154,154,8038,男,11732,36,0,3,0,0,0,0,2,4,2,0,0,25,0,0,49,0,2,0,3,0,0,3,2,1,0,0,38,0,0,17,17,0,0,3,3,0,0,0,0,0,0,1,0,0,0,18,0,0,0,0,0,4,7,4
七股區,,,,,,女,10879,34,1,3,0,1,0,0,3,2,0,0,0,23,1,0,51,0,0,0,2,1,0,2,2,0,0,0,44,0,0,11,11,0,0,7,6,0,1,0,0,0,0,0,0,0,0,8,0,0,0,1,0,4,,
將軍區,,,,,,計,19588,56,0,0,1,2,1,0,6,4,0,0,0,39,3,0,55,1,2,2,2,1,0,2,5,0,0,0,40,0,0,18,18,0,0,8,7,0,1,0,0,0,0,0,0,2,0,31,0,0,0,1,0,2,,
將軍區,12,12,124,124,7282,男,9980,28,0,0,1,1,0,0,3,3,0,0,0,20,0,0,27,1,1,0,2,0,0,1,2,0,0,0,20,0,0,12,12,0,0,3,3,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,6,3
將軍區,,,,,,女,9608,28,0,0,0,1,1,0,3,1,0,0,0,19,3,0,28,0,1,2,0,1,0,1,3,0,0,0,20,0,0,6,6,0,0,5,4,0,1,0,0,0,0,0,0,2,0,14,0,0,0,1,0,1,,
北門區,,,,,,計,10973,26,0,0,1,0,0,0,0,3,0,0,0,20,2,0,31,0,1,0,2,0,0,7,1,0,0,0,20,0,0,4,4,0,0,5,2,0,3,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,,
北門區,10,10,85,85,4215,男,5525,15,0,0,0,0,0,0,0,1,0,0,0,12,2,0,16,0,0,0,1,0,0,3,1,0,0,0,11,0,0,2,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,3,2
北門區,,,,,,女,5448,11,0,0,1,0,0,0,0,2,0,0,0,8,0,0,15,0,1,0,1,0,0,4,0,0,0,0,9,0,0,2,2,0,0,3,1,0,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,
新化區,,,,,,計,43429,125,1,5,8,8,6,0,11,7,0,0,0,78,1,0,100,2,2,1,3,2,0,10,11,1,0,0,68,0,0,68,68,0,0,23,21,1,1,0,0,0,0,0,0,0,0,35,1,0,0,3,0,6,,
新化區,16,16,185,185,14492,男,22099,56,0,1,5,3,3,0,4,1,0,0,0,39,0,0,48,2,0,0,2,0,0,4,4,0,0,0,36,0,0,27,27,0,0,16,15,1,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,3,17,5
新化區,,,,,,女,21330,69,1,4,3,5,3,0,7,6,0,0,0,39,1,0,52,0,2,1,1,2,0,6,7,1,0,0,32,0,0,41,41,0,0,7,6,0,1,0,0,0,0,0,0,0,0,12,0,0,0,3,0,3,,
善化區,,,,,,計,49361,226,5,11,4,1,8,0,33,37,2,0,0,124,1,0,137,6,5,6,2,11,0,14,24,0,0,0,69,0,0,136,136,0,0,33,32,0,1,0,1,1,0,0,0,0,0,33,0,0,0,1,1,15,,
善化區,20,20,243,241,18282,男,24817,113,3,7,3,0,4,0,17,20,1,0,0,58,0,0,52,2,3,5,1,5,0,1,12,0,0,0,23,0,0,71,71,0,0,17,17,0,0,0,1,1,0,0,0,0,0,18,0,0,0,0,1,11,24,9
善化區,,,,,,女,24544,113,2,4,1,1,4,0,16,17,1,0,0,66,1,0,85,4,2,1,1,6,0,13,12,0,0,0,46,0,0,65,65,0,0,16,15,0,1,0,0,0,0,0,0,0,0,15,0,0,0,1,0,4,,
新市區,,,,,,計,37093,142,0,2,5,2,12,0,13,29,0,0,0,77,2,0,120,2,2,2,3,5,0,7,14,0,0,0,85,0,0,58,58,0,0,20,19,1,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,7,,
新市區,11,11,174,174,12696,男,18565,61,0,0,2,0,8,0,8,14,0,0,0,29,0,0,43,1,1,0,0,1,0,4,5,0,0,0,31,0,0,25,25,0,0,12,11,1,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,5,15,4
新市區,,,,,,女,18528,81,0,2,3,2,4,0,5,15,0,0,0,48,2,0,77,1,1,2,3,4,0,3,9,0,0,0,54,0,0,33,33,0,0,8,8,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,,
安定區,,,,,,計,30434,87,1,2,7,0,3,0,14,10,2,0,0,47,1,0,85,2,6,0,0,4,0,9,9,2,0,0,53,0,0,55,55,0,0,15,15,0,0,0,1,0,0,0,0,0,0,22,0,0,0,2,0,5,,
安定區,13,13,144,144,10216,男,15652,35,1,1,5,0,1,0,9,4,1,0,0,13,0,0,37,2,3,0,0,2,0,5,3,1,0,0,21,0,0,27,27,0,0,10,10,0,0,0,1,0,0,0,0,0,0,14,0,0,0,1,0,3,8,2
安定區,,,,,,女,14782,52,0,1,2,0,2,0,5,6,1,0,0,34,1,0,48,0,3,0,0,2,0,4,6,1,0,0,32,0,0,28,28,0,0,5,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,2,,
山上區,,,,,,計,7278,15,0,0,1,1,0,0,2,2,0,0,0,9,0,0,26,3,0,0,0,2,0,0,3,0,0,0,18,0,0,13,13,0,0,2,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,,
山上區,7,7,64,64,2731,男,3809,9,0,0,1,1,0,0,2,2,0,0,0,3,0,0,6,1,0,0,0,1,0,0,1,0,0,0,3,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,1,3
山上區,,,,,,女,3469,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,20,2,0,0,0,1,0,0,2,0,0,0,15,0,0,4,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,,
玉井區,,,,,,計,13934,23,1,0,0,0,0,0,3,1,0,0,0,18,0,0,39,2,2,1,1,3,0,1,3,0,0,0,26,0,0,24,24,0,0,9,9,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,2,,
玉井區,10,10,103,103,5162,男,7187,7,1,0,0,0,0,0,0,0,0,0,0,6,0,0,20,0,2,0,0,3,0,0,0,0,0,0,15,0,0,15,15,0,0,6,6,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,1,3,2
玉井區,,,,,,女,6747,16,0,0,0,0,0,0,3,1,0,0,0,12,0,0,19,2,0,1,1,0,0,1,3,0,0,0,11,0,0,9,9,0,0,3,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,,
楠西區,,,,,,計,9450,13,0,3,0,0,2,0,3,1,0,0,0,4,0,0,28,2,1,0,2,3,0,2,8,0,0,0,10,0,0,8,8,0,0,4,4,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,3,,
楠西區,7,7,77,77,3514,男,4999,8,0,2,0,0,1,0,2,1,0,0,0,2,0,0,16,2,1,0,1,2,0,1,4,0,0,0,5,0,0,5,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,2,4
楠西區,,,,,,女,4451,5,0,1,0,0,1,0,1,0,0,0,0,2,0,0,12,0,0,0,1,1,0,1,4,0,0,0,5,0,0,3,3,0,0,2,2,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,2,,
南化區,,,,,,計,8670,24,0,1,0,0,1,0,3,0,0,0,0,19,0,0,18,0,0,0,1,0,0,2,1,0,0,0,14,0,0,3,3,0,0,4,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,,
南化區,9,9,65,65,2857,男,4668,13,0,1,0,0,1,0,3,0,0,0,0,8,0,0,8,0,0,0,0,0,0,1,1,0,0,0,6,0,0,2,2,0,0,3,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,4,1
南化區,,,,,,女,4002,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,10,0,0,0,1,0,0,1,0,0,0,0,8,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,
左鎮區,,,,,,計,4756,12,0,0,0,1,1,0,0,0,0,0,0,10,0,0,15,0,0,0,0,2,0,1,2,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,,
左鎮區,10,10,67,67,1950,男,2675,5,0,0,0,1,1,0,0,0,0,0,0,3,0,0,9,0,0,0,0,1,0,1,2,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0
左鎮區,,,,,,女,2081,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,6,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,
仁德區,,,,,,計,75920,280,5,17,9,6,4,0,44,19,1,0,0,174,1,0,254,3,6,2,9,7,0,30,28,1,0,0,168,0,0,135,135,0,0,40,40,0,0,0,0,8,0,3,0,0,0,42,0,1,0,2,1,9,,
仁德區,16,16,303,303,27991,男,38371,130,3,9,6,2,3,0,20,7,0,0,0,80,0,0,123,0,2,1,3,4,0,17,14,1,0,0,81,0,0,67,67,0,0,18,18,0,0,0,0,4,0,1,0,0,0,27,0,1,0,1,1,6,29,10
仁德區,,,,,,女,37549,150,2,8,3,4,1,0,24,12,1,0,0,94,1,0,131,3,4,1,6,3,0,13,14,0,0,0,87,0,0,68,68,0,0,22,22,0,0,0,0,4,0,2,0,0,0,15,0,0,0,1,0,3,,
歸仁區,,,,,,計,68371,164,2,6,2,3,3,0,24,11,0,0,0,112,1,0,177,2,7,2,6,4,0,32,31,6,0,0,87,0,0,155,155,0,0,28,27,0,1,0,0,1,0,0,0,0,0,31,0,0,0,0,0,28,,
歸仁區,21,21,312,312,22963,男,34660,78,1,4,0,2,3,0,10,4,0,0,0,54,0,0,88,1,5,1,3,0,0,16,18,4,0,0,40,0,0,77,77,0,0,10,9,0,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,15,34,15
歸仁區,,,,,,女,33711,86,1,2,2,1,0,0,14,7,0,0,0,58,1,0,89,1,2,1,3,4,0,16,13,2,0,0,47,0,0,78,78,0,0,18,18,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,13,,
關廟區,,,,,,計,34259,78,5,3,0,5,2,0,9,12,0,0,0,39,3,0,88,0,3,0,0,2,0,18,12,1,0,0,52,0,0,51,51,0,0,19,19,0,0,0,0,2,0,0,0,0,0,27,1,0,0,0,0,9,,
關廟區,15,15,209,209,11271,男,17635,32,1,1,0,3,0,0,1,5,0,0,0,19,2,0,45,0,1,0,0,1,0,10,6,1,0,0,26,0,0,27,27,0,0,4,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,10,7
關廟區,,,,,,女,16624,46,4,2,0,2,2,0,8,7,0,0,0,20,1,0,43,0,2,0,0,1,0,8,6,0,0,0,26,0,0,24,24,0,0,15,15,0,0,0,0,2,0,0,0,0,0,15,1,0,0,0,0,5,,
龍崎區,,,,,,計,3980,5,1,0,0,0,0,0,1,1,0,0,0,1,1,0,13,2,0,1,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,1,,
龍崎區,8,8,53,53,1538,男,2137,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0
龍崎區,,,,,,女,1843,3,0,0,0,0,0,0,1,0,0,0,0,1,1,0,7,0,0,1,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,,
永康區,,,,,,計,235013,747,18,27,19,15,24,0,68,127,4,0,0,438,7,0,658,28,21,13,25,19,0,63,78,4,0,0,407,0,0,504,504,0,0,139,134,1,4,0,6,6,0,3,0,12,0,108,2,3,1,3,1,69,,
永康區,43,43,1095,1092,85598,男,115601,323,5,10,10,5,13,0,32,53,1,0,0,192,2,0,308,13,9,4,14,9,0,34,32,3,0,0,190,0,0,219,219,0,0,74,72,1,1,0,1,5,0,0,0,9,0,64,2,2,0,2,1,33,92,48
永康區,,,,,,女,119412,424,13,17,9,10,11,0,36,74,3,0,0,246,5,0,350,15,12,9,11,10,0,29,46,1,0,0,217,0,0,285,285,0,0,65,62,0,3,0,5,1,0,3,0,3,0,44,0,1,1,1,0,36,,
東區,,,,,,計,186263,697,36,16,20,16,21,0,76,65,2,0,0,434,11,0,755,36,29,20,19,30,0,66,48,0,0,0,507,0,0,429,429,0,0,75,73,1,1,0,2,3,0,3,0,4,0,102,1,0,0,7,1,53,,
東區,45,45,876,875,72258,男,89135,314,14,9,10,8,9,0,39,27,1,0,0,192,5,0,368,20,13,9,10,15,0,33,27,0,0,0,241,0,0,217,217,0,0,37,35,1,1,0,0,2,0,1,0,2,0,59,1,0,0,2,1,33,65,35
東區,,,,,,女,97128,383,22,7,10,8,12,0,37,38,1,0,0,242,6,0,387,16,16,11,9,15,0,33,21,0,0,0,266,0,0,212,212,0,0,38,38,0,0,0,2,1,0,2,0,2,0,43,0,0,0,5,0,20,,
南區,,,,,,計,125008,473,6,21,13,6,3,0,56,55,1,0,0,300,12,0,387,9,17,7,10,6,0,33,30,2,0,0,272,1,0,224,224,0,0,59,57,2,0,0,0,1,0,0,0,2,0,89,2,0,1,3,0,22,,
南區,37,37,624,624,46388,男,61727,188,2,7,5,2,1,0,22,17,1,0,0,128,3,0,183,4,8,1,4,2,0,21,16,2,0,0,125,0,0,109,109,0,0,27,27,0,0,0,0,1,0,0,0,2,0,45,0,0,1,3,0,9,58,18
南區,,,,,,女,63281,285,4,14,8,4,2,0,34,38,0,0,0,172,9,0,204,5,9,6,6,4,0,12,14,0,0,0,147,1,0,115,115,0,0,32,30,2,0,0,0,0,0,0,0,0,0,44,2,0,0,0,0,13,,
北區,,,,,,計,131913,514,20,25,15,8,13,0,41,36,0,0,0,353,3,0,519,25,16,12,21,13,0,30,30,1,0,0,370,1,0,197,197,0,0,68,65,0,3,0,0,3,0,0,0,6,0,72,1,3,0,2,0,28,,
北區,33,33,557,557,51283,男,64016,242,9,14,7,4,7,0,21,17,0,0,0,162,1,0,237,11,7,6,13,5,0,20,16,0,0,0,159,0,0,92,92,0,0,35,34,0,1,0,0,2,0,0,0,3,0,37,1,3,0,0,0,14,55,31
北區,,,,,,女,67897,272,11,11,8,4,6,0,20,19,0,0,0,191,2,0,282,14,9,6,8,8,0,10,14,1,0,0,211,1,0,105,105,0,0,33,31,0,2,0,0,1,0,0,0,3,0,35,0,0,0,2,0,14,,
安南區,,,,,,計,193788,540,3,16,13,7,16,0,48,53,2,0,0,378,4,0,528,13,23,7,21,12,0,52,59,4,0,0,337,0,0,482,482,0,0,112,108,1,3,0,4,4,0,1,0,4,0,118,1,1,0,3,0,60,,
安南區,51,51,856,856,64202,男,97680,247,1,7,8,4,8,0,25,28,2,0,0,164,0,0,218,6,10,3,10,5,0,26,21,3,0,0,134,0,0,242,242,0,0,58,56,1,1,0,3,3,0,0,0,0,0,57,1,0,0,1,0,35,77,38
安南區,,,,,,女,96108,293,2,9,5,3,8,0,23,25,0,0,0,214,4,0,310,7,13,4,11,7,0,26,38,1,0,0,203,0,0,240,240,0,0,54,52,0,2,0,1,1,0,1,0,4,0,61,0,1,0,2,0,25,,
安平區,,,,,,計,66902,336,9,19,9,4,4,0,31,31,0,0,0,228,1,0,288,15,5,7,5,3,0,37,20,0,0,0,196,0,0,143,143,0,0,42,42,0,0,0,1,3,0,0,0,4,0,40,0,0,0,1,0,13,,
安平區,13,13,298,297,26155,男,31779,138,6,7,1,0,2,0,13,10,0,0,0,99,0,0,123,3,0,0,3,1,0,21,10,0,0,0,85,0,0,70,70,0,0,20,20,0,0,0,1,0,0,0,0,2,0,25,0,0,0,1,0,4,26,10
安平區,,,,,,女,35123,198,3,12,8,4,2,0,18,21,0,0,0,129,1,0,165,12,5,7,2,2,0,16,10,0,0,0,111,0,0,73,73,0,0,22,22,0,0,0,0,3,0,0,0,2,0,15,0,0,0,0,0,9,,
中西區,,,,,,計,78200,458,20,15,10,10,8,0,21,17,0,0,0,352,5,0,440,17,11,3,2,7,0,14,17,2,0,0,367,0,0,158,158,0,0,22,22,0,0,0,0,0,0,0,0,2,0,53,1,0,0,1,1,18,,
中西區,20,20,392,392,31763,男,37750,224,13,6,4,5,7,0,8,6,0,0,0,170,5,0,189,8,6,0,0,5,0,6,11,1,0,0,152,0,0,68,68,0,0,14,14,0,0,0,0,0,0,0,0,2,0,23,0,0,0,0,0,10,36,20
中西區,,,,,,女,40450,234,7,9,6,5,1,0,13,11,0,0,0,182,0,0,251,9,5,3,2,2,0,8,6,1,0,0,215,0,0,90,90,0,0,8,8,0,0,0,0,0,0,0,0,0,0,30,1,0,0,1,1,8,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,
