id,name,principal,lastoneyear,lasttwoyear,nationType,jobType,license,licenseS,licenseE,closeS,closeE,addr,phone,fax,dt,amt,law,lawContent
287013967WZT,宏佶人力資源管理有限公司,林祐生,,,,,1504,2014/10/14,2016/10/13,,,新北市中和區景新街２９２號,02-29497642,02-29473226,2013/09/10,"$20,000",勞動基準法第24條,延長工作時間未依規定加給工資
282960433WZT,上毅國際企業有限公司,李春業,B,B,"印尼,菲律賓,越南","家庭看護工或幫傭,漁業,養護機構",2155,2015/10/17,2017/10/16,,,新北市中和區中和路３２６號４樓之１,02-29238115,(02)29238615,2013/09/02,"$20,000",勞動基準法第24條,延長工作時間未依規定加給工資
282960419WZT,心安新企業管理顧問有限公司,蔡麗如,A,B,"印尼,越南",家庭看護工或幫傭,2086,2018/11/18,2020/11/17,,,新北市板橋區柏翠里華江一路２１６號１４樓,02-22501999,02-22505566,2013/09/10,"$20,000",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表
282960436WZT,浚庭國際有限公司,吳宗正,B,B,"印尼,菲律賓,越南","家庭看護工或幫傭,製造業",2193,2020/02/07,2022/02/06,,,新北市板橋區民生路２段４６號２樓,(02)89541957,(02)89541825,2013/09/10,"$20,000",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表
282960380WZT,利天人力資訊有限公司,阮子容,A,A,"印尼,越南","家庭看護工或幫傭,製造業",1269,2020/12/20,2022/12/19,2007/06/01,2007/11/30,新北市三重區光復路１段８５之１號５樓,02-2999-3000,02-2999-9193,2014/11/11,"$20,000",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表
625100143WZT,輔仁企管股份有限公司,陳竹勝,,,,,0107,2020/12/17,2022/12/16,,,新北市新莊區幸福東路６２之１號５樓,02-87918288,02-2792-7699,2015/06/17,"$20,000",勞動基準法第24條,延長工作時間未依規定加給工資
282960424WZT,泰俐德開發管理有限公司,張惠琪,A,A,泰國,製造業,2111,2021/04/29,2023/04/28,,,新北市中和區建八路２號１０樓之９,02-8228-0358,02-8228-0208,2015/02/25,"$60,000",就業服務法第40條第1項第11款,未依規定填寫或填寫不實主管機關規定之報表
287013950WZT,吉泰人力開發有限公司,鍾鳴仁,,,,,1769,2020/11/26,2022/11/25,,,新北市蘆洲區光明路５０巷４２號,02-85111116,02-85112116,2015/09/18,"$60,000",就業服務法第40條第1項第11款,未依規定填寫或填寫不實主管機關規定之報表
282960356WZT,芳廣人力資源有限公司,林牧潔,C,C,"印尼,越南","家庭看護工或幫傭,漁業,製造業",1686,2016/01/27,2018/01/26,,,新北市新莊區四維路１９８號４樓,(02)89912902,(02)89912931,2015/04/09,"$60,000",就業服務法第40條第1項第15款,未善盡受任事務致雇主違反就服法
282960145WZT,東駿人力資源管理顧問有限公司,劉克凌,B,B,"印尼,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構",0434,2019/05/26,2021/05/25,,,新北市泰山區泰林路２段５８３號２樓,02-22976171,02-29099474,2015/07/06,"$60,000",就業服務法第40條第1項第15款,未善盡受任事務致雇主違反就服法
287013988WZT,鉅倫國際有限公司,李中興,,,,,1343,2013/07/29,2015/07/28,,,新北市板橋區文化路１段１０２號６樓,(02)22599966,(02)22525650,2015/08/25,"$60,000",就業服務法第40條第1項第15款,未善盡受任事務致雇主違反就服法
282960493WZT,北海岸國際開發有限公司,蔡瑞珍,C,B,"印尼,越南",家庭看護工或幫傭,2523,2020/10/21,2022/10/20,,,新北市金山區中山路１１９巷１６號１樓,02-24989666,02-24988887,2015/11/18,"$60,000",就業服務法第40條第1項第15款,未善盡受任事務致雇主違反就服法
282960428WZT,和協人力仲介有限公司,蔡正廷,B,B,印尼,家庭看護工或幫傭,2125,2021/06/22,2023/06/21,,,新北市三峽區國光街３７巷１８號１樓,02-86742216,02-82742215,2015/07/22,"$150,000",就業服務法第44條,非法容留外國人從事工作
287013972WZT,盛翔人力資源顧問有限公司,朱國偉,,,,,2059,2014/08/12,2016/08/11,,,新北市板橋區懷德街１７４巷２５號,02-82525024,02-82525734,2015/04/24,"$100,000",就業服務法第45條,非法媒介外國人為他人工作
287013974WZT,高昇人力資源有限公司,鍾晴薇,,,,,2468,2014/06/30,2016/06/29,2015/12/20,2016/06/19,新北市新莊區昌平里新北大道３段７號４樓之３,02-85227781,,2015/09/11,"$100,000",就業服務法第45條,非法媒介外國人為他人工作
290968006WZT,大宏國際人力資源有限公司,郭永豐,,,,,2101,2013/02/17,2015/02/16,,,新北市萬里區野柳里港東７２之１號２樓,(02)24924750,(02)24925416,2015/06/26,"$60,000",就業服務法第40條第1項第17款,引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率
305474778WZT,大宏國際人力資源有限公司,郭永豐,,,,,2969,2017/10/30,2019/10/29,,,新北市萬里區野柳里港東７２之１號２樓,(02)24924750,(02)24925416,2015/06/26,"$60,000",就業服務法第40條第1項第17款,引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率
287013975WZT,震源實業有限公司,趙梨韶,,,,,0556,2014/06/22,2016/06/21,,,新北市中和區中正路７３８號１６樓之８,02-82261968,02-82261747,2015/11/17,"$60,000",就業服務法第40條第1項第17款,引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率
481498349WZT,震源實業有限公司,趙梨韶,,,,,3081,2020/11/08,2022/11/07,,,新北市泰山區明志路２段１３６巷２弄９號９樓,02-82261965,02-8226-1747,2015/11/17,"$60,000",就業服務法第40條第1項第17款,引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率
282960445WZT,晶品企管顧問有限公司,江燕梅,A,A,"印尼,越南","家庭看護工或幫傭,製造業",2238,2020/06/28,2022/06/27,2016/04/25,2016/05/24,新北市林口區湖南里文化一路一段２３３號９樓,02-86012288,02-86012388,2015/07/27,"$60,000",就業服務法第40條第1項第6款,行求、期約或交付不正利益
282960311WZT,致永人力仲介有限公司,陳永丞,A,A,"印尼,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構",1420,2020/02/23,2022/02/22,,,新北市板橋區中山路２段９７號３樓之２,02-89531212,02-29620806,2016/03/11,"$60,000",就業服務法第40條第1項第17款,引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率
282960441WZT,皓翔國際企業有限公司,王中杰,C,C,印尼,家庭看護工或幫傭,2224,2016/05/23,2018/05/22,,,新北市新店區花園一路２段１５之２號,02-26665516,02-26669472,2016/03/14,"$60,000",就業服務法第40條第1項第17款,引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率
282960333WZT,東家國際管理有限公司,吳佳齡,B,A,"印尼,菲律賓",家庭看護工或幫傭,1555,2021/04/12,2023/04/11,,,新北市板橋區府後街１巷１８號１樓,(02)89681279,(02)89681277,2016/05/09,"$60,000",就業服務法第40條第1項第15款,未善盡受任事務致雇主違反就服法
287013981WZT,大同人力資源管理顧問有限公司,許健勝,,,,,0495,2013/12/07,2015/12/06,,,新北市板橋區文化路二段１００號６樓,(02)22598060,(02)22597159,2016/05/17,"$30,000",勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務
282960465WZT,鉦昇國際貿易有限公司,林鉦昇,A,B,"印尼,越南","家庭看護工或幫傭,製造業",1807,2021/09/26,2023/09/25,,,新北市三峽區三樹路４８號,02-26717611,02-26717633,2016/05/18,"$60,000",就業服務法第40條第1項第15款,未善盡受任事務致雇主違反就服法
282960437WZT,冠德人力資源顧問有限公司,許正德,B,A,"印尼,越南","家庭看護工或幫傭,漁業",2196,2018/02/13,2020/02/12,,,新北市中和區中正路３０２號１樓,(02)22494303,(02)22437283,2016/06/03,"$20,000",勞動基準法第30條第6項,出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘
287013953WZT,品王人力仲介有限公司,范獻文,,,,,2233,2016/06/13,2018/06/12,2017/03/25,2017/09/24,新北市中和區中正路９０１號６樓之１,(02)22289333,(02)22234546,2016/06/23,"$100,000",就業服務法第45條,非法媒介外國人為他人工作
282960125WZT,大洋人力仲介有限公司,陳慧美,B,B,"印尼,泰國,越南","家庭看護工或幫傭,營造業,製造業",0063,2020/11/25,2022/11/24,,,新北市板橋區文化路二段５１８號２樓,02-22541321,02-22540873,2016/07/13,"$60,000",就業服務法第40條第1項第15款,未善盡受任事務致雇主違反就服法
282960540WZT,福聚人力資源管理顧問有限公司,賀君平,A,A,印尼,家庭看護工或幫傭,2303,2019/01/04,2021/01/03,,,新北市中和區板南路１２０號３樓,02-22426316,02-22476085,2016/07/26,"$60,000",就業服務法第40條第1項第17款,引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率
282960253WZT,南亞國際有限公司,謝鑑鎮,A,A,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業",1046,2020/09/08,2022/09/07,,,新北市新莊區新泰路３０５巷１３號,02-29900321,02-29900298,2016/07/29,"$200,000",就業服務法第44條,非法容留外國人從事工作
287013954WZT,大宏國際管理顧問有限公司,陳慧娟,,,,,2600,2015/03/19,2017/03/18,,,新北市萬里區野柳里港東７２之１號(１樓),02-24921020,02-24925959,2016/07/29,"$60,000",就業服務法第40條第1項第17款,引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率
282960453WZT,惠群人力資源管理顧問有限公司,徐詩雅,B,B,"印尼,菲律賓,越南","家庭看護工或幫傭,製造業",2290,2020/12/05,2022/12/04,,,新北市新莊區新泰路３５７巷３弄１３號,(02)89931580,02-29945527,2016/08/31,"$60,000",就業服務法第40條第1項第15款,未善盡受任事務致雇主違反就服法
282960399WZT,北台灣國際人力資源有限公司,盧麗花,A,A,印尼,"家庭看護工或幫傭,製造業",1910,2020/10/24,2022/10/23,,,新北市土城區慶安街７號,02-22745216,02-22743155,2016/09/13,"$60,000",就業服務法第40條第1項第1款,仲介未依規定與雇主或求職人簽訂書面契約
287013958WZT,時代人力仲介股份有限公司,徐偉翔,B,B,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業",0106,2021/10/27,2023/10/26,,,新北市板橋區民享街３５號,02-29504406,02-29504192,2016/10/26,"$100,000",,
282960426WZT,銓泓國際開發有限公司,許喬筑,A,A,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構",2120,2021/06/02,2023/06/01,2011/10/01,2012/09/30,新北市樹林區學府路３８０號２１樓,02-89706997,02-89706887,2016/12/15,"$20,000",勞動基準法第24條,延長工作時間未依規定加給工資
282960118WZT,一申國際股份有限公司,黃文志,A,A,"印尼,泰國,菲律賓,越南",製造業,0027,2020/10/30,2022/10/29,,,新北市三重區重陽路１段６６號８樓,02-89851000,02-89850066,2017/01/13,"$20,000",勞動基準法第24條,延長工作時間未依規定加給工資
282960560WZT,威映國際開發有限公司,劉奇偉,A,B,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構",2434,2020/03/31,2022/03/30,,,新北市土城區安和里延和路１０６號５樓之１,02-82610658,02-22645208,2017/09/21,"$60,000",就業服務法第40條第1項第11款,未依規定填寫或填寫不實主管機關規定之報表
282960499WZT,祿昇國際開發有限公司,李沛慈,A,C,越南,製造業,2590,2021/02/13,2023/02/12,,,新北市三重區重新路２段７８號７樓,02-29761938,02-29761930,2017/11/08,"$60,000",就業服務法第40條第1項第15款,未善盡受任事務致雇主違反就服法
282960316WZT,育達人力仲介管理顧問有限公司,廖結朝,B,B,"印尼,越南","家庭看護工或幫傭,養護機構",1436,2016/04/22,2018/04/21,,,新北市永和區中山路１段１６８號６樓,02-29224444,02-29279390,2018/02/26,"$60,000",就業服務法第40條第1項第17款,引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率
685139723WZT,育達人力仲介管理顧問有限公司,廖結朝,,,,,3243,2020/04/07,2022/04/06,,,新北市永和區中山路一段１６８號６樓,02-29224444,,2018/02/26,"$60,000",就業服務法第40條第1項第17款,引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率
282960177WZT,吉慶人力仲介股份有限公司,黃如芬,C,B,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業",0388,2021/01/14,2023/01/13,,,新北市中和區中和路１９６巷３號１樓,02-82452499,02-22488599,2018/03/19,"$60,000",就業服務法第40條第1項第15款,未善盡受任事務致雇主違反就服法
282960521WZT,巨升人力資源有限公司,張廷章,C,,"印尼,越南","家庭看護工或幫傭,製造業",2724,2015/12/22,2017/12/21,,,新北市新莊區昌平里新北大道３段７號４樓之３,02-8522-7781,02-8522-7782,2018/06/15,"$300,000",就業服務法第34條第2項,未經許可從事就業服務業務
282960300WZT,臺一人力仲介有限公司,林明輝,C,B,菲律賓,家庭看護工或幫傭,1354,2017/08/20,2019/08/19,2018/02/01,2018/04/30,新北市永和區永利路８７之１號,02-89216875,02-29296662,2018/03/09,"$60,000",就業服務法第40條第1項第15款,未善盡受任事務致雇主違反就服法
282960485WZT,順福國際人力仲介有限公司,陳芷萱,B,B,印尼,家庭看護工或幫傭,2496,2020/09/02,2022/09/01,,,新北市板橋區重慶里信義路５７號,02-89539398,02-89534398,2018/07/25,"$60,000",就業服務法第40條第1項第15款,未善盡受任事務致雇主違反就服法
282960131WZT,力通國際開發股份有限公司,蔣德明,A,A,"印尼,泰國,菲律賓,越南",製造業,0102,2020/12/15,2022/12/14,,,新北市林口區文化一路１段８５號５樓,02-26098808,02-26098898,2018/08/15,"$100,000",勞動基準法第24條,延長工作時間未依規定加給工資
282960497WZT,數字科技股份有限公司,廖世芳,A,,,,2571,2020/12/23,2022/12/22,,,新北市三重區重新路５段６０９巷１２號１０樓,02-29995691,02-29996285,2018/09/14,"$120,000",勞動基準法第24條,延長工作時間未依規定加給工資
282960535WZT,威翔有限公司,朱麗璇,,,"印尼,菲律賓","家庭看護工或幫傭,漁業",2839,2016/10/24,2018/10/23,,,新北市瑞芳區連福新城１６號３樓,02-2496-6235,02-2496-6253,2018/10/15,"$300,000",就業服務法第40條第1項第8款,接受委任提供不實資料或檢康檢查檢體
282960266WZT,安傑人力資源管理顧問有限公司,王俊傑,C,B,"印尼,菲律賓",家庭看護工或幫傭,1128,2021/06/22,2023/06/21,,,新北市三重區重新路４段１４４巷１２號１樓,02-29771411,02-27075452,2018/12/20,"$60,000",就業服務法第40條第1項第15款,未善盡受任事務致雇主違反就服法
282960503WZT,貳金街實業有限公司,謝兆民,C,B,"印尼,菲律賓,越南","家庭看護工或幫傭,製造業",2602,2021/03/19,2023/03/18,,,新北市樹林區潭興街１０７巷２１弄２２號２樓,02-26852688,02-86753025,2018/12/24,"$60,000",就業服務法第40條第1項第15款,未善盡受任事務致雇主違反就服法
282960454WZT,宏元人力仲介有限公司,廖啟宏,A,B,"印尼,越南","家庭看護工或幫傭,製造業",2297,2021/01/02,2023/01/01,2019/10/15,2020/01/14,新北市土城區金城路二段２４２巷３２號,02-2274-8777,(02)22640888,2019/03/12,"$400,000",就業服務法第40條第1項第5款,要求、期約或收受標準以外之費用或其他不正利益
282960285WZT,鴻福人力仲介有限公司,高素貞,B,B,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,營造業,製造業,養護機構",0753,2020/09/09,2022/09/08,,,新北市板橋區廣權路９號２樓,02-29506666,02-29506789,2019/04/12,"$60,000",就業服務法第40條第1項第17款,引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率
282960534WZT,大大國際人力資源有限公司,蔡佩君,B,,"菲律賓,越南","家庭看護工或幫傭,製造業",2838,2020/10/18,2022/10/17,,,新北市新莊區幸福東路１１２號,02-29908821,02-29908831,2019/05/29,"$60,000",就業服務法第40條第1項第1款,仲介未依規定與雇主或求職人簽訂書面契約
282960335WZT,德康國際開發股份有限公司,胡亞雄,B,B,印尼,家庭看護工或幫傭,1567,2021/05/12,2023/05/11,,,新北市汐止區和平街３９號,02-26495601,02-26420671,2019/05/30,"$60,000",就業服務法第40條第1項第17款,引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率
282960120WZT,永續企業開發顧問有限公司,李瑋莉,A,A,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構",0039,2020/11/13,2022/11/12,,,新北市三重區光明里重安街１３２號１０樓之１,02-29782276,02-29749832,2019/07/12,"$20,000",勞動基準法第30條第6項,出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘
282960551WZT,全眾管理顧問有限公司,趙惠珍,A,B,"印尼,泰國,菲律賓","家庭看護工或幫傭,製造業",2388,2021/09/26,2023/09/25,,,新北市新莊區新北大道３段５號１１樓之１,02-77160395,02-77160390,2019/08/29,"$60,000",就業服務法第40條第1項第15款,未善盡受任事務致雇主違反就服法
282960296WZT,萬達人力開發有限公司,黃吳素玉,A,A,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業",1301,2021/04/01,2023/03/31,,,新北市三重區重新路５段６４６號６樓,02-29958800,02-29956622,2020/08/12,"$20,000",勞動基準法第24條,延長工作時間未依規定加給工資
282960398WZT,力通國際管理顧問有限公司,吳美姿,A,A,"印尼,泰國,菲律賓,越南",製造業,1898,2020/08/28,2022/08/27,,,新北市林口區文化一路一段８５號３樓,02-2608-9068,02-2608-3073,2021/07/30,"$20,000",勞動基準法第32條第2項,延長工作時間超過法令規定
290967968WZT,紘陞人力資源管理顧問三峽分公司,周逸陵,,,,,0944-2,2002/02/01,2004/01/31,2003/02/20,2004/02/19,新北市三峽區復興路３５７號３樓,02-26730823,,,$0,,
282960320WZT,麗天國際有限公司,黃慧華,B,B,"菲律賓,越南","家庭看護工或幫傭,製造業",1451,2018/05/11,2020/05/10,2020/06/22,2020/09/21,新北市新莊區幸福路６７８巷１０號１樓,02-22777291,02-89926602,,$0,,
290967963WZT,群中國際有限公司,王明珠,,,,,0913,2005/12/23,2007/12/22,,,新北市板橋區四川路１段２３號６樓之２,02-29531576,,,$0,,
290967965WZT,學言文化事業有限公司台北分公司,池建章,,,,,0930-1,2002/01/18,2004/01/17,,,新北市中和區興南路一段１３５巷２２弄２號,02-89416315,,,$0,,
287013960WZT,皇冠人力仲介有限公司汐止分公司,蔡孟甫,,,,,1752-3,2014/12/04,2016/12/03,2015/04/12,2015/07/11,新北市汐止區中興路９５號５樓之４,(04)22411685,(04)22411667,,$0,,
287013980WZT,協億國際股份有限公司,陳啟聰,,,,,1424,2014/03/05,2016/03/04,2013/06/24,2013/09/23,新北市中和區中山路２段２９６號１４樓之２,(02)22459255,(02)22459233,,$0,,
290967949WZT,王豪人力仲介有限公司,黃碧娥,,,,,0834,2011/06/30,2013/06/29,,,新北市新莊區中平路１５８號３樓,02-22778638,02-22778631,,$0,,
290967855WZT,紘群人力資源有限公司,吳宜璋,,,,,1000,2006/05/30,2008/05/29,,,新北市板橋區懷仁街９之１號,02-89537672,02-89537683,,$0,,
290967914WZT,佑和國際開發有限公司,許素貞,,,,,0562,2006/07/03,2008/07/02,2007/12/16,2008/03/15,新北市三重區重新路１段５１號４樓,02-29759188,02-29781308,,$0,,
290967979WZT,廣家企業管理顧問有限公司,廖芷芸,,,,,1682,2008/01/26,2010/01/25,,,新北市永和區保福路２段５０號１樓,02-29228333,02-29227879,,$0,,
282960189WZT,鴻運人力仲介有限公司,林寶興,A,A,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,營造業,製造業,養護機構",0577,2020/09/18,2022/09/17,,,新北市板橋區廣權路９號３樓,02-29506666,02-29506789,,$0,,
282960352WZT,辰芫企業有限公司,王譯然,A,A,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,營造業,養護機構",1659,2019/12/26,2021/12/25,,,新北市新店區永華街３３巷１３號４樓,(02)29146389,(02)29147895,,$0,,
282960475WZT,佳安人力資源管理有限公司,蔡美嬌,B,A,印尼,家庭看護工或幫傭,1850,2016/03/10,2018/03/09,,,新北市中和區板南路１１８號,02-22455571,02-22455591,,$0,,
282960527WZT,英派人力仲介開發有限公司,陳素瑗,,,印尼,"家庭看護工或幫傭,營造業,製造業",2770,2016/03/24,2018/03/23,,,新北市新店區民權路８３號６樓,02-29102375,,,$0,,
290967976WZT,宜德人力資源管理顧問有限公司,林長峰,,,,,1656,2009/12/12,2011/12/11,2009/09/16,2009/12/15,新北市新莊區新泰路３０６號５樓,02-89911817,02-29927266,,$0,,
282960413WZT,博茂人力顧問有限公司,李志鏗,A,A,"印尼,菲律賓,越南",家庭看護工或幫傭,2038,2020/06/18,2022/06/17,,,新北市板橋區文化路２段４５１號６樓,02-82586609,02-82586156,,$0,,
282960474WZT,明麒人力資源有限公司,胡淑鳳,B,B,"印尼,泰國,越南","家庭看護工或幫傭,製造業",1849,2020/03/10,2022/03/09,,,新北市土城區學成路１２８巷１３弄６號３樓,02-22732802,02-22732821,,$0,,
290967882WZT,集美國際人力仲介有限公司,陳榮貴,,,,,0134,1992/01/14,1995/01/13,,,新北市三重區集美街７號７樓,5864300,,,$0,,
282960387WZT,富順國際企業有限公司,楊良智,B,B,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構",1723,2020/07/14,2022/07/13,,,新北市板橋區四川路１段２３號６樓之２,02-29531633,02-29540567,,$0,,
287013951WZT,推特國際有限公司,楊承浩,,,,,2614,2015/04/23,2017/04/22,,,新北市新莊區中港路５３１巷３３號(１樓),02-89927227,0-89927229,,$0,,
352237483WZT,推特國際有限公司,楊承浩,,,,,2995,2020/02/13,2022/02/12,,,新北市新莊區中港路５３１巷３３號１樓,02-89927227,02-89927229,,$0,,
604961712WZT,九鼎人力仲介有限公司,池文正,A,,,,2390,2021/10/02,2023/10/01,,,新北市新莊區思源路６０１號７樓,02-85223286,02-85223285,,$0,,
835210184WZT,日商台灣阿恩希有限公司台灣分公司,德永健二,,,,,3380,2021/08/27,2023/08/26,,,新北市三重區重新路一段８４號(４樓),0966601011,,,$0,,
290967960WZT,現代阿信家庭服務股份有限公司,李皎皎,,,,,0907,2001/12/13,2003/12/12,,,新北市中和區忠孝街２巷９弄２號,02-29421000,,,$0,,
282960302WZT,禾韻國際有限公司,廖德信,B,B,"印尼,菲律賓,越南","家庭看護工或幫傭,製造業",1362,2021/09/12,2023/09/11,,,新北市新莊區中央路１９８號１７樓,02-8521-8009,02-8521-7997,,$0,,
287013952WZT,有利人才仲介有限公司,陳智玲,,,,,1810,2015/09/29,2017/09/28,,,新北市板橋區中山路一段２９３之３號１２樓,02-29641217,02-29641247,,$0,,
290967982WZT,九達國際人力股份有限公司中和分公司,溫官隆,,,,,1726-3,2013/12/31,2014/08/15,,,新北市中和區建康路７３號８樓,02-22215588,02-22215730,,$0,,
282960291WZT,專家人力仲介有限公司,黃游宏,A,A,"印尼,菲律賓",家庭看護工或幫傭,0771,2020/12/03,2022/12/02,,,新北市汐止區大同路２段３１２巷１６弄３７號,02-26427821,02-26475990,,$0,,
290967944WZT,民有國際有限公司,宮健民,,,,,0809,2001/04/27,2003/04/26,2004/12/01,2005/11/30,新北市汐止區新台五路２段４１巷２４號３樓,02-86421107,,,$0,,
691663681WZT,祥達人力資源管理顧問有限公司,廖仁男,,,,,1628,2021/09/20,2023/09/19,,,新北市新莊區中信街１７６號１５樓之８,02-85211516,02-85216252,,$0,,
290968014WZT,至寶人力仲介有限公司,陳鳳珠,,,,,1256,2006/10/31,2008/10/30,2007/09/01,2007/12/31,新北市板橋區中山路１段２９３之３號１２樓,02-29643567,02-29641247,,$0,,
290967939WZT,快樂人力仲介有限公司,李清松,,,,,0768,2000/11/04,2002/11/03,2000/03/01,2000/08/31,新北市中和區連城路１３９巷１之５號１樓,02-22435759,,,$0,,
282960365WZT,凱祐翔國際開發有限公司,宋韋勳,B,B,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構",1180,2020/03/14,2022/03/13,,,新北市永和區永平路８１巷１２號６樓之９,02-86607507,02-66210666,,$0,,
290968021WZT,虹翔專業人力仲介有限公司北區分公司,韋新慈,,,,,1355-1,2007/08/28,2009/08/27,2013/12/08,2014/03/07,新北市淡水區自強路３４３號地下一層之６,02-28098412,02-28097509,,$0,,
830286764WZT,新雨有限公司新北土城分公司,羅佳慈,,,,,3073-1,2021/07/29,2022/10/18,,,新北市土城區日新里中華路一段１３１號１樓,02-22658098,02-22658098,,$0,,
835210182WZT,創歆實業有限公司,陳女莊,,,,,0128,2021/01/05,2023/01/04,,,新北市新莊區新北大道３段５號４樓之５,02-25501979,02-25508725,,$0,,
282960536WZT,環球國際開發有限公司,謝剛,,,,,2842,2016/10/28,2018/10/27,,,新北市永和區雙和里中和路３４５號８樓,02-77309099,,,$0,,
290967971WZT,佳蓓人力資源有限公司,徐音婷,C,,,,2933,2021/07/20,2023/07/19,,,新北市板橋區崑崙里篤行路１段８號１樓,02-86871231,02-26839433,,$0,,
290967875WZT,俊泰人力服務有限公司,賴森源,,,,,1116,2005/05/24,2007/05/23,,,新北市新莊區成功街３１號３樓,02-22060588,,,$0,,
282960486WZT,瑞麒國際人力資源有限公司,張克倫,,,其他,其他,2498,2016/09/03,2018/09/02,,,新北市板橋區民生路３段３１９號８樓之１,02-22565481,02-22565481,,$0,,
282960557WZT,萬盛國際顧問有限公司,李承諭,A,A,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,漁業,營造業,製造業,養護機構",2429,2020/03/25,2022/03/24,,,新北市板橋區四川路１段３７１號２樓,(02)55920888,(02)89539453,,$0,,
290967874WZT,元大國際人力仲介有限公司,詹金火,,,,,1112,2003/04/26,2005/04/25,,,新北市淡水區學府路２０號,02-26238266,,,$0,,
282960343WZT,奇諾人力資源有限公司,陳玲惜,A,A,印尼,家庭看護工或幫傭,1623,2021/09/12,2023/09/11,2007/09/12,2007/12/11,新北市新莊區中正路３９１號９樓,02-66357676,(02)66357272,,$0,,
282960312WZT,柏冠國際開發股份有限公司,陳淑珍,A,A,"印尼,菲律賓",家庭看護工或幫傭,1422,2020/02/23,2022/02/22,,,新北市林口區文化二路一段２６６號８樓之３,(02)26081658,(02)26081659,,$0,,
282960481WZT,晨暘國際有限公司,蔡東樺,A,A,"印尼,泰國,越南","家庭看護工或幫傭,製造業",2464,2020/06/17,2022/06/16,,,新北市新莊區中央路２９５號３樓,02-8521-3456,02-8521-7227,,$0,,
653366888WZT,護仕邦有限公司,白珮妏,,,,,3212,2019/12/12,2021/12/11,,,新北市土城區裕民路２１０號２樓,02-22600670,02-22600930,,$0,,
282960190WZT,聖瑪力人力仲介有限公司,詹秀琴,B,B,"印尼,菲律賓,越南","家庭看護工或幫傭,製造業",0581,2020/09/26,2022/09/25,,,新北市永和區文化路１３７巷７弄１２號,02-2928-3481,02-29208221,,$0,,
290967980WZT,良源科技股份有限公司,林世俊,,,,,1711,2008/06/12,2010/06/11,2009/10/04,2010/10/03,新北市樹林區保安街１段２３２號,02-26815797,02-26815806,,$0,,
290968008WZT,良源科技股份有限公司,林世俊,,,,,1187,2004/05/09,2006/05/08,,,新北市樹林區保安街１段２３２號,02-26815797,,,$0,,
290968005WZT,安亞人力資源有限公司,邱育賜,,,,,2100,2013/01/24,2015/01/23,,,新北市三重區中山路２２９號,(02)89810971,(02)89818894,,$0,,
290968023WZT,升登企業有限公司,林梅桂,,,,,1376,2007/10/23,2009/10/22,2008/10/10,2009/10/09,新北市汐止區康寧街３５３號２樓,02-27967853,02-27967861,,$0,,
290967862WZT,誠鼎企業股份有限公司,許啟光,,,,,1036,2008/08/04,2010/08/03,2010/01/18,2010/07/17,新北市新店區中正路５０１之１４號５樓,02-29296537,02-29296662,,$0,,
282960523WZT,聯陞國際開發有限公司,傅陳寶玉,B,B,"印尼,菲律賓","家庭看護工或幫傭,製造業",2743,2020/01/29,2022/01/28,,,新北市三重區重陽路１段１號４樓之３,02-29888282,02-29886570,,$0,,
801923602WZT,通用國際管理顧問有限公司,姜欣孜,,,,,3354,2021/05/18,2023/05/17,,,新北市新莊區信義里思源路３３１號８樓之２,0915-024-477,,,$0,,
282960340WZT,人群國際有限公司,鍾克蘭,A,A,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業",1591,2021/06/23,2023/06/22,,,新北市樹林區大安路２０１號３樓,02-26863080,02-26810878,,$0,,
282960427WZT,優綺外勞仲介有限公司,駱志毅,A,A,印尼,家庭看護工或幫傭,2122,2021/05/31,2023/05/30,,,新北市永和區信義路１１６號２樓,02-89231212,02-89233008,,$0,,
290967955WZT,鉅富國際有限公司,辛珮琪,,,,,0870,2007/09/28,2009/09/27,2008/06/16,2009/02/15,新北市中和區仁愛街１１之２號,02-89218586,02-89211808,,$0,,
290967887WZT,永昊開發企業有限公司,欒同國,,,,,0208,1993/06/12,1995/06/11,,,新北市新莊區豐年街９０巷３１號,9857075,,,$0,,
285392304WZT,詠德國際人力顧問有限公司,吳偉明,A,A,菲律賓,家庭看護工或幫傭,2536,2020/02/05,2022/02/04,,,新北市樹林區學勤路３０８號１樓,02-26800258,02-26800278,,$0,,
290967897WZT,佑和國際有限公司,林祺,,,,,0303,1994/04/02,1996/04/01,,,新北市板橋區懷翠里懷德街１２７巷１９號１樓,022685081,,,$0,,
290967951WZT,力威國際開發有限公司,蔣成峰,,,,,0848,1999/07/21,2001/07/20,,,新北市三重區重新路１段５１號１１樓,02-89720820,,,$0,,
282960533WZT,永和國際人力仲介有限公司,阮明河,B,,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業",2830,2020/09/22,2022/09/21,,,新北市新莊區頭前路１１５號３樓,02-89920666,02-89920222,,$0,,
282960538WZT,朝群人力仲介股份有限公司,許逢仁,B,,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業",2853,2020/12/19,2022/12/18,,,新北市中和區中原里立德街１１３號６樓,02-2221-0588,02-22255289,,$0,,
282960547WZT,三禾人力資源有限公司,陳招弟,B,B,印尼,家庭看護工或幫傭,2355,2021/07/08,2023/07/07,,,新北市中和區宜安路１７１號３樓,02-29462987,02-29463087,,$0,,
642136285WZT,光惠國際企業有限公司,張惠娜,,,,,3202,2019/11/20,2021/11/19,,,新北市新莊區中誠街１０３之１號２樓,02-29980352,02-29986686,,$0,,
290967981WZT,懷恩國際人力仲介有限公司,林進東,,,,,1718,2012/06/27,2014/06/26,,,新北市鶯歌區鶯桃路２９５巷２８號１樓,02-26786885,02-26786887,,$0,,
290967930WZT,永業人力仲介有限公司,葉玲芬,,,,,0702,2000/03/11,2002/03/10,2001/02/01,2001/07/31,新北市新莊區復興路１段２１８巷９號１樓,02-29909008,,,$0,,
290968029WZT,永業人力仲介有限公司,葉玲芬,,,,,1447,2006/04/30,2008/04/29,2007/05/16,2007/08/15,新北市新莊區復興路１段２１８巷９號１樓,02-29910234,02-89920347,,$0,,
282960553WZT,永協國際有限公司,羅世良,A,B,"印尼,越南","家庭看護工或幫傭,製造業",2400,2021/11/11,2023/11/10,,,新北市樹林區樹新路１７號５樓之３,02-2682-2126,02-26846215,,$0,,
282960505WZT,祐成企業管理顧問有限公司,林祐緯,B,B,"印尼,菲律賓,越南","家庭看護工或幫傭,製造業",2620,2021/05/12,2023/05/11,,,新北市永和區福和路３４９號３樓,02-29212228,02-29215655,,$0,,
290967967WZT,紘陞人力資源管理顧問有限公司,簡貴英,,,,,0944,2002/02/01,2004/01/31,,,新北市板橋區雙十路２段４８之１號９樓,02-22522262,,,$0,,
282960372WZT,唯民有限公司,黃讚福,B,B,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構",1220,2020/08/16,2022/08/15,,,新北市新店區三民路７６號１樓,02-29125820,02-29125833,,$0,,
290967943WZT,祥由國際股份有限公司新店分公司,張睿宏,,,,,0777-3,2002/11/26,2004/12/03,,,新北市新店區中興路３段１９５號５樓,02-86650771,02-86650771,,$0,,
290967883WZT,重陽人力資源管理顧問有限公司,楊坤良,,,,,0138,1997/01/19,1999/01/18,,,新北市三重區重陽路１段１２０巷２６號３樓,9828004,,,$0,,
290967891WZT,富邦人力資源管理顧問有限公司,陳徐豐玉,,,,,0237,2007/09/13,2009/09/12,2008/05/16,2008/06/15,新北市板橋區民生路１段３３號１３樓之５,02-29598468,02-29598469,,$0,,
724396531WZT,冠軍國際人力仲介有限公司臺北分公司,劉建國,,,,,1612-4,2019/08/11,2021/08/10,,,新北市泰山區義學里中華街３號１樓,089-351457,(03)9331799,,$0,,
290968031WZT,聯通開發顧問有限公司,王惠麗,,,,,1477,2012/07/09,2014/07/08,2014/03/01,2014/08/31,新北市中和區圓通路２９６巷２弄１號３樓,(02)29485626,(02)29480168,,$0,,
290967992WZT,兆瑋國際有限公司台北分公司,吳宗正,,,,,1838-1,2010/01/15,2012/01/14,,,新北市板橋區民生路２段４６號２樓,02-89541396,02-89541825,,$0,,
345433909WZT,全紘國際開發有限公司,郭家玲,,,,,2992,2020/01/30,2022/01/29,,,新北市新莊區新泰路３０８號３樓,(02)89912853,02-89912931,,$0,,
282960338WZT,寶群國際企業有限公司,周巧嫣,A,A,印尼,家庭看護工或幫傭,1578,2021/05/24,2023/05/23,,,新北市八里區中山路２段５２０號１樓,02-26106888,02-86303080,,$0,,
290968011WZT,立達人力資源管理顧問有限公司,蔡錦珠,,,,,1208,2002/07/05,2004/07/04,2004/02/01,2005/01/31,新北市土城區學府路１段９８巷２８號,02-22618225,,,$0,,
282960480WZT,俊欣人力資源管理顧問有限公司,黃怡寧,B,A,"印尼,泰國,菲律賓","家庭看護工或幫傭,製造業,養護機構",2462,2020/06/16,2022/06/15,,,新北市淡水區民權路１８１巷２２號２樓,02-88094430,02-88094943,,$0,,
290968019WZT,高鼎人力資源管理顧問有限公司新北分公司,李承諭,,,,,1325-3,2013/06/24,2015/06/23,,,新北市板橋區民生路３段３２１號２樓之３,02-55920888,02-22516262,,$0,,
282960471WZT,華翎人力仲介有限公司,張學芬,A,A,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業",1834,2019/12/28,2021/12/27,,,新北市新莊區中原路５５６號１４樓,02-22767689,02-22767589,,$0,,
282960530WZT,睿通國際有限公司,黃凱熙,,,其他,其他,2779,2016/04/25,2018/04/24,,,新北市板橋區雙十路二段５０號２樓,02-2250-0660,02-2250-0603,,$0,,
290968017WZT,合盛人力仲介有限公司,連隆盛,,,,,1298,2007/03/18,2009/03/17,,,新北市新莊區中華路２段６１號１３樓,02-89919898,02-29915556,,$0,,
285887449WZT,泰慶人力資源管理顧問有限公司台北分公司,陳小醉,B,B,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構",0584-2,2018/10/11,2020/10/10,,,新北市新莊區頭前路１１１號９樓,02-7746-2277,02-2990-6467,,$0,,
290967947WZT,聯禾國際有限公司,黃美惠,,,,,0887,1999/10/27,2001/10/26,,,新北市永和區秀朗路２段４８號１樓,02-32339616,,,$0,,
290967994WZT,金饌人力仲介有限公司台北分公司,廖世義,,,,,1865-1,2008/08/26,2010/05/18,2015/07/27,2016/04/26,新北市鶯歌區高職西街６６號１樓,02-86772892,02-86771592,,$0,,
290967863WZT,好友國際有限公司,黃宛均,,,,,1040,2000/08/10,2002/08/09,,,新北市鶯歌區永明街７０號１樓,02-26775757,,,$0,,
290967843WZT,聯合國際人力資源管理有限公司,林萬春芳,,,,,0065,2002/11/25,2004/11/24,,,新北市新店區北新路３段７４號７樓,02-29124555,,,$0,,
290967961WZT,菲祥人力資源顧問公司永和分公司,黃飛迪,,,,,0908-1,2000/04/12,2001/12/13,,,新北市永和區永和路一段１５６號１１樓之４,02-89211701,,,$0,,
290967850WZT,佳生國際開發有限公司,易根生,,,,,0968,2004/03/24,2006/03/23,2004/10/20,2005/10/20,新北市樹林區千歲街６１巷５０弄１９號３樓,03-3796998,03-3796997,,$0,,
290967928WZT,佳生國際開發有限公司,易根生,,,,,0686,1998/01/22,2000/01/21,,,新北市三重區重新路４段６５號６樓之６,89838470,,,$0,,
290968007WZT,星辰人力仲介股份有限公司八里分公司,廖福議,,,,,1165-C,2004/10/14,2005/11/22,,,新北市八里區中山路２段３８２號,02-86303530,02-86301111,,$0,,
290967985WZT,一零四學習科技股份有限公司,楊基寬,,,,,1785,2007/06/12,2009/06/11,,,新北市新店區寶中路１１９之１號６樓,02-29126104,02-291345004,,$0,,
282960529WZT,安森國際企業股份有限公司,宋鳳梅,A,,越南,製造業,2776,2020/04/06,2022/04/05,,,新北市三重區三張街１７３號１樓,02-89883961,02-89883921,,$0,,
282960174WZT,茂翌國際有限公司,蘇羿恩,B,B,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業",0377,2020/12/14,2022/12/13,,,新北市中和區中正路７５６號２樓,02-82216220,02-82216869,,$0,,
282960489WZT,亞達亞國際有限公司,陳志鵬,A,A,"印尼,越南",製造業,2504,2020/09/22,2022/09/21,,,新北市新莊區新北大道３段５號２２樓之５,02-7716-1666,8522-7737,,$0,,
290967917WZT,威世國際開發有限公司,賴文賓,,,,,0586,1996/11/05,1998/11/04,,,新北市樹林區保安街２段１９７巷９之２號,6761270,6761220,,$0,,
282960462WZT,立達人力資源有限公司,黃和然,B,B,"印尼,越南","家庭看護工或幫傭,製造業,養護機構",1779,2021/06/01,2023/05/31,,,新北市三重區中正南路２２４號２樓,02-29762299,02-89761933,,$0,,
290967989WZT,五一八網路科技股份有限公司,邱建銘,,,,,2135,2013/07/12,2015/07/11,,,新北市三重區中興里重新路５段６０９巷４號５樓,02-29993009,(02)55793443,,$0,,
711310231WZT,永恩國際人力仲介有限公司,許國姓,,,,,3275,2020/07/08,2022/07/07,,,新北市板橋區南雅南路二段１４４巷３４號,02-82520606,02-26739066,,$0,,
282960545WZT,光彥人力資源管理顧問有限公司,徐進宏,B,B,"印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業",2347,2021/06/18,2023/06/17,,,新北市新莊區中平路１５８號３樓,(02)22778638,(02)22778631,,$0,,
290967870WZT,禾生人力有限公司,林文世,,,,,1092,2001/02/16,2003/02/15,2002/07/25,2003/07/24,新北市新店區北新路３段７４號６樓,02-27545879,,,$0,,
290968024WZT,東合國際有限公司,陳培東,,,,,1381,2005/11/10,2007/11/09,,,新北市三重區重陽路１段５３號９樓,02-29838283,02-29837860,,$0,,
282960405WZT,立鴻開發股份有限公司,葉潤臺,B,B,"印尼,泰國","家庭看護工或幫傭,製造業",1963,2015/07/27,2017/07/26,,,新北市板橋區新府路１１０號６樓,02-25425119,02-25683923,,$0,,
396777838WZT,宏誠國際企業有限公司,周清菁,,,,,3021,2020/05/14,2022/05/13,,,新北市永和區永和路２段５７號４樓,02-7728-7629,02-29237687,,$0,,
290967839WZT,長誠人力資源顧問有限公司,王景政,,,,,0011,1996/10/23,1998/10/22,,,新北市永和區保生路１號１９樓之１,2326699,,,$0,,
282960449WZT,人禾國際開發管理顧問有限公司,楊信義,A,,其他,其他,2267,2020/09/26,2022/09/25,,,新北市新店區中正路５５４號２樓,02-23822077,02-23889585,,$0,,
282960418WZT,祥燦國際有限公司,楊德海,B,B,"印尼,菲律賓,越南",家庭看護工或幫傭,2080,2020/10/29,2022/10/28,,,新北市板橋區文化路１段３２巷１０號３樓,02-29656616,02-29657648,,$0,,
290967878WZT,萬芳人力仲介有限公司,陳宗鎧,,,,,1148,2001/09/13,2003/09/12,2003/06/11,2004/06/10,新北市板橋區文化路２段３２３號６樓,02-22506789,,,$0,,
287013979WZT,諾亞人力資源有限公司,陳沚函,,,,,2182,2013/12/29,2015/12/28,,,新北市中和區自立路３９號２樓,(02)89416766,02-89416765,,$0,,
290967945WZT,玉鼎國際實業有限公司,胡玉屏,,,,,0815,1999/05/19,2001/05/18,,,新北市永和區永和路１段１５８號７樓之１,89211000,,,$0,,
290968018WZT,豐業人力資源管理顧問有限公司,曹德宏,,,,,1319,2005/06/02,2007/06/01,,,新北市永和區中和路３４５號１１樓之２,02-89239319,,,$0,,