市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紫米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大頭菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",玉米,,,,生產追溯-農產品,"=""1201002118"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",鵝白菜,,,,生產追溯-農產品,"=""1201001346"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",西芹,,,,生產追溯-農產品,"=""1001002247"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",香菇,,,,生產追溯-農產品,"=""1104000020"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",魚丸,,,,HACCP,"=""UCSF08041"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",珍珠丸子,,,,CAS台灣優良農產品,"=""027001"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紫菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",雞骨,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",蕃茄,,,,生產追溯-農產品,"=""1201001249"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",香菇,,,,生產追溯-農產品,"=""1104000020"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大陸妹,,,,生產追溯-農產品,"=""1201001437"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",麵食,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",山粉圓,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",檸檬汁,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",衛生冰塊,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,生產追溯-農產品,"=""1201001882"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",空心菜,,,,生產追溯-農產品,"=""1201002036"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",燕麥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,生產追溯-農產品,"=""1201002709"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",柳葉魚,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/04,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",小蕃茄,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/04,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/04,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/04,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",香菇,,,,生產追溯-農產品,"=""1104000020"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/04,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/04,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",油豆腐,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/04,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/04,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/04,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",彩椒,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/04,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",蝦米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/04,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",絲瓜,,,,生產追溯-農產品,"=""1201002203"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/04,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/04,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/04,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",胚芽米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/04,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",生鮮筍絲,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/04,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",排骨,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/04,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",冬瓜,,,,生產追溯-農產品,"=""0601001492"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",魚丸,,,,HACCP,"=""UCSF08041"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",油花生,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",乾辣椒,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",小黃瓜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",小玉瓜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大陸妹,,,,生產追溯-農產品,"=""1201001437"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",蕃茄,,,,生產追溯-農產品,"=""1201001249"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/07,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/08,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/08,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",筍乾,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/08,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/08,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",梅乾菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/08,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紫米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/08,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/08,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",毛豆仁,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/08,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/08,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/08,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",馬鈴薯,,,,生產追溯-農產品,"=""1301002127"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/08,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/08,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",地瓜葉,,,,生產追溯-農產品,"=""1201001763"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/08,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/08,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",金針菇,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/08,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/08,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/08,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",毛豆仁,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,生產追溯-農產品,"=""1201001882"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",油蔥酥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",白米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",肉骨茶包,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",排骨,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",蝦米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",瓢瓜,,,,生產追溯-農產品,"=""1201002354"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",雞翅,,,,CAS台灣優良農產品,"=""017203"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/09,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅燒滷包,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/10,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",五穀米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/10,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",空心菜,,,,生產追溯-農產品,"=""1201002036"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/10,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/10,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",黃豆,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/10,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",黑豆,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/10,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",鹹鯖魚,,,,生產追溯-水產品,"=""0716600205"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/10,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/10,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/10,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/10,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/10,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/10,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",木耳,,,,生產追溯-農產品,"=""1303000003"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/10,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/10,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/11,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",金針菇,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/11,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",刺瓜,,,,生產追溯-農產品,"=""1001001610"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/11,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/11,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/11,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/11,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",燕麥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/11,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",排骨,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/11,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",玉米,,,,生產追溯-農產品,"=""1201002118"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/11,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/11,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/11,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/11,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/11,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/11,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,生產追溯-農產品,"=""1201002709"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/11,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/11,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/11,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",香蕉,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",冬菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",榨菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",小白菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",馬鈴薯,,,,生產追溯-農產品,"=""1301002127"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,生產追溯-農產品,"=""1201001882"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",毛豆仁,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",咖哩粉,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",小蕃茄,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""017203"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,生產追溯-農產品,"=""1201001882"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",彩椒,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豆芽菜,,,,生產追溯-農產品,"=""2008000008"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",空心菜,,,,生產追溯-農產品,"=""1201002036"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/14,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/15,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",九層塔,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/15,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",杏鮑菇,,,,生產追溯-農產品,"=""1001001671"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/15,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",油豆腐,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/15,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/15,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/15,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",五穀米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/15,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/15,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/15,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/15,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",鵝白菜,,,,生產追溯-農產品,"=""1201001246"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/15,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/15,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/15,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/15,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",玉米,,,,生產追溯-農產品,"=""1201002118"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/15,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",乾香菇,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豆芽菜,,,,生產追溯-農產品,"=""2008000008"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",小白菜,,,,生產追溯-農產品,"=""1201001333"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",韭菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",蝦米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蔥頭,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豬油,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",米粉,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅豆餐包,,,,CAS台灣優良農產品,"=""021407"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",鴿蛋,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",黑輪,,,,CAS台灣優良農產品,"=""026704"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",青江菜,,,,生產追溯-農產品,"=""1201001620"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/16,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/17,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",金針菇,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/17,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/17,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/17,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",木耳,,,,生產追溯-農產品,"=""1303000003"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/17,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",生鮮筍,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/17,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/17,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",燕麥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/17,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅茶包,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/17,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",粉圓,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/17,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",鮮奶,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/17,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",衛生冰塊,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/17,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大陸妹,,,,生產追溯-農產品,"=""1201001437"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/17,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/17,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",肉質魚,,,,生產追溯-水產品,"=""0716600205"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/17,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/17,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/17,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",小黃瓜,,,,生產追溯-農產品,"=""1001001128"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",杏鮑菇,,,,生產追溯-農產品,"=""1001001671"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",魚丸,,,,HACCP,"=""UCSF08041"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",桃子,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",絞瓜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蔥頭,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",香菇,,,,生產追溯-農產品,"=""1104000020"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紫米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,生產追溯-農產品,"=""1201002709"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",金針菇,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",木耳,,,,生產追溯-農產品,"=""1303000003"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",生鮮筍,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/18,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",柴魚,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/21,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",刺瓜,,,,生產追溯-農產品,"=""1001001610"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/21,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",魚丸,,,,HACCP,"=""UCSF08041"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/21,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",金針菇,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/21,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/21,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",薑,,,,,