市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米粒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",三色丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",雞蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",培根丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大陸妹,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青花菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",筍片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鴿蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鮑魚菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉骨茶包,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/21,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小排骨,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",安康魚丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",板豆腐-小,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",不辣椒椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",樹子,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蚵白菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",仙草原汁(5KG裝),,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",雪蓮子(提前送),,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",綠豆(提前送),,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",QQ圓,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",二砂散(提前送),,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",糙米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",甜不辣,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蕃茄醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/22,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",海山醬-大,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/23,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/23,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/23,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",九層塔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/23,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/23,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/23,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油蔥酥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/23,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",黃油麵,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/23,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/23,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/23,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大白菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/23,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔　,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/23,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大骨,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/23,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米圈,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/23,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鮑魚菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/23,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",雞腿(醃),,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",腿仁丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",米血,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",九層塔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鮮香菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",金針菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大骨,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青江菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆干片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",榨菜絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芹菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/26,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",燕麥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小豆輪(乾),,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蜆仔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",冬瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",西芹,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",碎培根,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆干片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/02/27,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",雞蛋,,,,生產追溯-雞蛋,"=""5140088815"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",五穀米,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上絞肉,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔丁冷凍,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",玉米粒非基改,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",油菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",大白菜,,,,生產追溯-農產品,"=""1201002675"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",金針菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋酥,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",紅豆,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,承富實業有限公司,"=""12929545""",宏欣商行,"=""57886785""",QQ圓,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,承富實業有限公司,"=""12929545""",盧明旺,"=""53295993""",上雞胸丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",木耳,,,,生產追溯-農產品,"=""1104000020"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",高麗菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",肉片,,,,生產追溯-豬肉,"=""NB130750"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",肉絲,,,,生產追溯-豬肉,"=""NB130750"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,豐成食品工廠,"=""24164869""",大佳製麵廠,"=""21825633""",烏龍麵,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",木耳,,,,生產追溯-農產品,"=""1104000020"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",高麗菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",綠豆,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",小薏仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",菠菜,,,,生產追溯-農產品,"=""1201002191"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",棒棒腿D6/隻,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",豬肉餡餅,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上絞肉,,,,生產追溯-豬肉,"=""MB131298"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",碎瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蕃薯,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",油菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",柳葉魚,,,,HACCP,"=""S0629"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,承富實業有限公司,"=""12929545""",逢甲燒烤冷凍食品,"=""26940886""",雞里肌1,,,,ISO22000,"=""0"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,承富實業有限公司,"=""12929545""",承富水果,"=""12929540""",茂谷,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,承富實業有限公司,"=""12929545""",福壽製麵,"=""77767396""",紅麵線,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140088815"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,承富實業有限公司,"=""12929545""",裕興魚丸行,"=""48331128""",肉羹,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,承富實業有限公司,"=""12929545""",吉順吉商行,"=""17474092""",筍絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",原味雞腿堡,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",綠豆,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",二砂糖,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",毛豆仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白麵,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",玉米粒,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",粗絞肉,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蕃茄角,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",洋蔥丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",奶皇包,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",高麗菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/21,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",調理雞腿,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",玉米粒,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",雞蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",火腿丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",青豆仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",豬血,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",酸菜絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",脆筍絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蔥頭,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",大骨粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",高麗菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",黑輪切片,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",玉米粒,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",板豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",粗絞肉,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",薑碎,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",青葱,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",大白菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",水果,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紫菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",雞蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",大骨粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",胡椒粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",胚芽,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",海鮮捲,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",柴魚片,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",黃金魚蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",鑫鑫腸,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",諾魯,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",米血丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",鳥蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",甜玉米段,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",調理肉柳,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",毛豆仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",洋葱絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔粗絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,豐成食品工廠,"=""24164869""",楊尚杰(榮頡商行),"=""45813571""",五穀米,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,豐成食品工廠,"=""24164869""",達記碾米工廠,"=""59792909""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",冬菜3kg/瓶,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",粉絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,豐成食品工廠,"=""24164869""",九新食品行,"=""26929117""",檸檬雞柳條,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,豐成食品工廠,"=""24164869""",欣田水果行,"=""98960170""",水果,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",甜椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,豐成食品工廠,"=""24164869""",永丞食品行,"=""25773349""",雞丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",高麗菜,,,,生產追溯-農產品,"=""1201001210"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,豐成食品工廠,"=""24164869""",美升鮮食材有限公司,"=""24836613""",王子麵,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",木耳,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,豐成食品工廠,"=""24164869""",南門,"=""54523188""",肉燥醬/罐,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/22,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",蚵白菜,,,,生產追溯-農產品,"=""1201001603"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,豐成食品工廠,"=""24164869""",達記碾米工廠,"=""59792909""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",木耳,,,,生產追溯-農產品,"=""1104000020"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,豐成食品工廠,"=""24164869""",竹塘菇類(明弘農產行),"=""14159439""",金針菇,,,,生產追溯-農產品,"=""1104000020"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,豐成食品工廠,"=""24164869""",上富農產行,"=""38760965""",脆筍絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",京都豬排,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",油菜,,,,生產追溯-農產品,"=""1201001336"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",絞肉,,,,生產追溯-豬肉,"=""NB210675"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,豐成食品工廠,"=""24164869""",慶發農產食品,"=""8081420""",板豆腐 6Kg/板,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,豐成食品工廠,"=""24164869""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,生產追溯-雞蛋,"=""5140088815"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",三色丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,豐成食品工廠,"=""24164869""",大眾饌食品材料行,"=""25499027""",玉米粒,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蔥花,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",味噌,,,,ISO22000,"=""0"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,"=""THH07002"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",盧明旺,"=""53295993""",上雞胸丁,,,,生產追溯-禽肉,"=""6140609049"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔丁冷凍,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",菠菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蒜茸,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蔥花,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",辣椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",肉片,,,,生產追溯-豬肉,"=""MB210753"""
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",燒賣,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",金針菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/23,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/26,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮國立草屯商工,2018/02/26,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",芋頭,,,,,