市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小白菜-吉園圃,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",綠豆仁(去皮),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",西谷米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",椰漿400ml小磨坊,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖25K(台糖),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮪魚罐(1.6Ｌ),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""0141800252"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米粒15K冷凍非,,,,CAS台灣優良農產品,"=""120805"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋cas,,,,CAS台灣優良農產品,"=""111501"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",,,,,"=""0""",,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐4.3K(薄),,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",毛豆仁嘉鹿約1K,,,,CAS台灣優良農產品,"=""120509"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑末,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣豆瓣醬(2.8Ｋ),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒(紅),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮮奶-光泉,,,,CAS台灣優良農產品,"=""150301"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬瓜去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機青松菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蘋果,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白花菜-富士12K散,,,,CAS台灣優良農產品,"=""123705"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青花菜12K散,,,,CAS台灣優良農產品,"=""123704"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵(生),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體里肌肉切小片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",秀珍菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜椒-彩色,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇-切塊,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑胡椒粒1斤飛馬,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑胡椒醬(3K),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",涼薯,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""0141800988"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",吉園圃油菜,,,,吉園圃,"=""038090212"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",珍珠粉圓,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",奶粉2.3K克寧,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",卡薩麥香紅茶0.6K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖25K(台糖),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",肉角,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",麵腸切2cm段,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮮奶-光泉,,,,CAS台灣優良農產品,"=""150301"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體(帶皮絞肉),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香菇絲(台灣),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞紅蔥頭,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機小白菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""516A000117"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香菇絲(台灣),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大白菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",聖女小蕃茄,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鴨肉丁3Kg振聲,,,,CAS台灣優良農產品,"=""016106"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鹹菜(美)切絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青江菜,,,,生產追溯-農產品,"=""1201001956"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵(生),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",枸杞(1斤包),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",牛蕃茄,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",巴西利葉100g洋香,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",義大利香料120g,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蕃茄醬3.15K可果,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑胡椒粒1斤飛馬,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",秀珍菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",三色丁15K富,,,,CAS台灣優良農產品,"=""123706"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",螺旋麵(熟),,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉(粗),,,,生產追溯-豬肉,"=""HD100723"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",磨菇醬(3Ｋ),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜椒-彩色,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒(紅),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",花椒粒1斤南穎昌,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞排TS4,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉,,,,生產追溯-豬肉,"=""HD100925"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋菇罐(蘑菇)2.8K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",安佳奶油454g大,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇-切塊,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",馬鈴薯小丁美,,,,生產追溯-農產品,"=""0401002025"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",奶粉2.3K克寧,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",螺旋麵,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐4.3K(薄),,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片-半斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",味噌(粗)9k十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機小松菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",芭樂,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絲瓜去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇(美),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵(生),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉丁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒(紅),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鳥蛋,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",四神,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大薏仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機廣島菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬粉-大包5斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",高麗菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蘿蔔去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",沙茶醬3K牛頭,,,,TQF,"=""170040002"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/13,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",優酪乳-光泉,,,,TQF,"=""040110118"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",油菜-吉園圃,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",芋圓,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",綠豆,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖25K(台糖),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",花豆3.8K蜜汁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",地瓜圓,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""0141802133"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米粒15K冷凍非,,,,CAS台灣優良農產品,"=""120805"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",毛豆仁嘉鹿約1K,,,,CAS台灣優良農產品,"=""120509"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",碎培根3K,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉,,,,生產追溯-豬肉,"=""HD140574"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒(紅),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐4.3K(薄),,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青豆仁-冷凍約1K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蠔油4500ml泰式,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大白菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵(生),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉(粗),,,,生產追溯-豬肉,"=""HD161123"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",聖女小蕃茄,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒(紅),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",魚露(純)500ml,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小黃瓜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞紅蔥頭,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",高麗菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蘋果,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",裹粉旗魚塊3Kˇ,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉(粗),,,,CAS台灣有機農產品,"=""HD171174"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香菇絲(台灣),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",高麗菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米粒15K冷凍非,,,,CAS台灣優良農產品,"=""120805"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",油蔥酥1斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,CAS台灣有機農產品,"=""HD170208"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體帶皮五花肉片,,,,CAS台灣有機農產品,"=""HD170289"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾梅干菜-已提前,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒(紅),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大陸Ａ菜,,,,生產追溯-農產品,"=""1201001269"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",龍鳳刈包20入,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",花生粉加糖,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬瓜去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",枸杞(1斤包),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機青菜-統和,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蝦仁3K大包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鳥蛋,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大黃瓜去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柳松菇0.2Kg,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體豬柳,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵(生),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜椒-彩色,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",安佳奶油454g大,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/19,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香蕉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/20,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/20,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇(中美),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/20,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/20,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/20,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/20,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/20,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機青菜-統和,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/20,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,生產追溯-豬肉,"=""HD190662"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/20,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米條去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/20,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",老薑-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/20,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/20,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",西洋芹,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/20,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/20,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/20,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",赤肉粳-手工,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/20,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白精靈菇*,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/20,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",吉園圃莧菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬瓜糖1斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",檸檬,,,,,