市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",九層塔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",杏鮑菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大白菜,,,,生產追溯-農產品,"=""1201001789"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",CAS洗選蛋,,,,CAS台灣優良農產品,"=""111401"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",海苔切片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蘿蔔,,,,生產追溯-農產品,"=""1001002631"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豬腸,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",立大龍骨丁,,,,CAS台灣優良農產品,"=""010202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小薏仁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",四神,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",高麗菜,,,,生產追溯-農產品,"=""1004000029"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",3k新松韓國辣椒醬,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",杏鮑菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",寧波年糕,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大白菜,,,,生產追溯-農產品,"=""1201001789"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里粗絞肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香菇絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小豆輪,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蘿蔔,,,,生產追溯-農產品,"=""1001002631"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",麥片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/04,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小魚脯,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/04,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/04,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",海芽,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/04,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",青江菜(清),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/04,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔(學),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/04,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",醃雞腿,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/04,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/04,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豌豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/04,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里絞肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/04,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豆腐榮4.3K板,,,,HACCP,"=""TW16/00211"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/04,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",3K辣豆瓣醬,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",叉燒里肌,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",高麗菜,,,,生產追溯-農產品,"=""1004000029"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",糙米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",綠豆,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",地瓜,,,,生產追溯-農產品,"=""1201002388"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",二砂糖,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",碎脯,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蔥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",CAS洗選蛋,,,,CAS台灣優良農產品,"=""111401"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香菇絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",韭菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蝦米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豆芽菜,,,,生產追溯-農產品,"=""1001001735"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里肉絲,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",白油麵,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",水果,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大白菜,,,,生產追溯-農產品,"=""1201001789"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",柳葉魚,,,,HACCP,"=""99620189-0"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",玉米穗,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",九層塔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",杏鮑菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大溪黑豆干丁kg榮,,,,HACCP,"=""TW16/00211"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",油花生,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾辣椒,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小黃瓜,,,,生產追溯-農產品,"=""1201002349"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蒜沫,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",淡榨菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",冬粉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",魷魚翅,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",手工肉羹,,,,HACCP,"=""UCS-F-08-0"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大白菜,,,,生產追溯-農產品,"=""1201001789"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔(學),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",高麗菜(清),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",立大龍骨丁,,,,CAS台灣優良農產品,"=""010202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",刺瓜,,,,生產追溯-農產品,"=""1201002349"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里粗絞肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",九層塔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豆干丁,,,,HACCP,"=""TW16/00211"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",切角蕃茄醬,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",丁香魚露,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豆簽,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",絲瓜,,,,生產追溯-農產品,"=""1201002349"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",糙米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豌豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",CAS洗選蛋,,,,CAS台灣優良農產品,"=""111401"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",玉米粒小,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",CAS洗選蛋,,,,CAS台灣優良農產品,"=""111401"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蔥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蝦米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",胡瓜,,,,生產追溯-農產品,"=""1201002349"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里絞肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",冬粉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",高麗菜,,,,生產追溯-農產品,"=""1004000029"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",3K辣豆瓣醬,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",60g蝦排,,,,CAS台灣優良農產品,"=""028804"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豬腸,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",酸菜仁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",非豆腐榮4.3K板,,,,HACCP,"=""TW16/00211"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豬血,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",高麗菜,,,,生產追溯-農產品,"=""1004000029"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",雞塊120g醃,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",2k照燒醬,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",高麗菜,,,,生產追溯-農產品,"=""1004000029"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",金針菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",柴魚片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",非豆腐榮4.3K板,,,,HACCP,"=""TW16/00211"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",柴魚片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",味噌,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",奶皇包,,,,CAS台灣優良農產品,"=""023175"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",水果,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香菇絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里肉絲,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",CAS洗選蛋,,,,CAS台灣優良農產品,"=""111401"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",玉米三色,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",海苔切片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",玉米粒小,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蒜沫kg,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",毛豆莢,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",八角,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大白菜,,,,生產追溯-農產品,"=""1201001789"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",洋芋,,,,生產追溯-農產品,"=""1201001789"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",孜然粉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蕃薯葉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里絞肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",冬粉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",高麗菜,,,,生產追溯-農產品,"=""1004000029"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豬血,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",油酥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/17,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/17,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/17,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小薏仁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/17,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",冬瓜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/17,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/17,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/17,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里肉片,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/17,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豆干片非,,,,HACCP,"=""TW16/00211"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/17,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/17,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",青江菜,,,,生產追溯-農產品,"=""1201001271"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/17,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/17,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",CAS洗選蛋,,,,CAS台灣優良農產品,"=""111401"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/17,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",玉米粒,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/17,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/17,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",黑糯米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/18,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",莧菜,,,,生產追溯-農產品,"=""1201001273"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/18,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/18,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",九層塔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/18,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",米血丁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/18,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/18,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/18,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/18,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",培根,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/18,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",義大利香料粉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/18,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/18,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",洋芋,,,,生產追溯-農產品,"=""1201001789"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/18,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",胡椒粉小磨坊,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/18,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/18,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",立大龍骨丁,,,,CAS台灣優良農產品,"=""010202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/18,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",青木瓜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",仙草,,,,HACCP,"=""TW16/00211"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",二砂糖,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",高麗菜,,,,生產追溯-農產品,"=""1004000029"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",醃雞腿,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",麥片(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豌豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里絞肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豆腐榮4.3K板,,,,HACCP,"=""TW16/00211"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",水果,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小魚脯,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",海芽(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大白菜,,,,生產追溯-農產品,"=""1201001789"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里粗絞肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",玉米三色,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",細油麵,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",切角蕃茄醬,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蕃茄糊,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",可果美蕃茄醬,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",滷蛋,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",茶葉蛋滷包,,,,,
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/07/16,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",油菜,,,,生產追溯-農產品,"=""1201002061"""
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/07/16,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/07/16,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/07/16,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",培根,,,,,
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/07/16,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,