市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區建功高級中學,2018/09/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",陳慶明,"=""1201001410""",甘藷,,,,生產追溯-農產品,"=""1201001410"""
新竹市,東區,新竹市東區建功高級中學,2018/09/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",非基改味噌,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",進口海芽,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/09/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/09/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區建功高級中學,2018/09/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/09/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/09/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",椰漿,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",李協承,"=""1201001727""",油菜,,,,生產追溯-農產品,"=""1201001727"""
新竹市,東區,新竹市東區建功高級中學,2018/09/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",海苔丸,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改三角油腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",生花生,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",冷凍青花菜,,,,CAS台灣優良農產品,"=""120809"""
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃春森,"=""1201002419""",非基改玉米,,,,生產追溯-農產品,"=""1201002419"""
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",泳翔食品股份有限公司,"=""13074638""",五穀米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許俊淵,"=""1101002088""",甘藍,,,,生產追溯-農產品,"=""1101002088"""
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",葉錦祥,"=""1201002356""",番茄,,,,生產追溯-農產品,"=""1201002356"""
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804300"""
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804301"""
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",竹輪,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",麵輪,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",鴻華青果行,"=""45831830""",龍眼,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許俊淵,"=""1101002088""",甘藍,,,,生產追溯-農產品,"=""1101002088"""
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改冷凍三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",蝦皮,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804337"""
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804339"""
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",南崁興隆禽業行,"=""66971809""",大成雞翅,,,,CAS台灣優良農產品,"=""011317"""
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許文馨,"=""1201001888""",結球白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804340"""
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804341"""
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",進口木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/09/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊三奇,"=""1201001069""",青江菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/09/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/09/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",火腿丁,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區建功高級中學,2018/09/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",福國冷凍股份有限公司,"=""86965586""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新竹市,東區,新竹市東區建功高級中學,2018/09/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口紅豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口紫米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口燕麥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口蕎麥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",李燦基,"=""1201001076""",蕹菜,,,,生產追溯-農產品,"=""1201001076"""
新竹市,東區,新竹市東區建功高級中學,2018/09/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區建功高級中學,2018/09/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/09/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/10,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",晨竣有限公司,"=""54522420""",保久乳,,,,TQF,"=""160310001"""
新竹市,東區,新竹市東區建功高級中學,2018/09/10,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",亞洲龍食品股份有限公司,"=""53239832""",奶黃包,,,,CAS台灣優良農產品,"=""023175"""
新竹市,東區,新竹市東區建功高級中學,2018/09/10,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊三奇,"=""1201001069""",小白菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/09/10,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",禾豐食品行,"=""88847609""",麵線糊,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/10,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/10,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/10,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804512"""
新竹市,東區,新竹市東區建功高級中學,2018/09/10,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804515"""
新竹市,東區,新竹市東區建功高級中學,2018/09/10,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",肉羹,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/10,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",烏醋,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/10,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改大黑干,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/10,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",白芝麻,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/10,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改百頁豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/10,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",冷凍青花菜,,,,CAS台灣優良農產品,"=""120809"""
新竹市,東區,新竹市東區建功高級中學,2018/09/10,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊謝金環,"=""1201002118""",非基改玉米,,,,生產追溯-農產品,"=""1201002118"""
新竹市,東區,新竹市東區建功高級中學,2018/09/10,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",鄭惠婷,"=""1401001321""",豆薯,,,,生產追溯-農產品,"=""1401001321"""
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改凍豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",油花生,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",乾辣椒,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",李燦基,"=""1201001076""",油菜,,,,生產追溯-農產品,"=""1201001076"""
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",火腿丁,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",鳳梨罐,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804555"""
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804621"""
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許文馨,"=""1201001888""",結球白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",甜不辣白條,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",寬粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",韓國辣椒粉,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改碎干丁,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大富食品行,"=""47189378""",番茄醬,,,,TQF,"=""170110101"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉富農產行,"=""67857453""",百香果,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口紅豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",紫菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804654"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804655"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",王榮健,"=""1201001679""",莧菜,,,,生產追溯-農產品,"=""1201001679"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許文龍,"=""1201002529""",結球白菜,,,,生產追溯-農產品,"=""1201002529"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804652"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804653"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",蝦皮,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",冬粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",浤福食品有限公司,"=""24427080""",細烏龍麵,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許俊淵,"=""1101002088""",甘藍,,,,生產追溯-農產品,"=""1101002088"""
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃柏鈞,"=""1101002145""",甘藍,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",魚板,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",非基改味噌,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",無骨香雞排,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""30080021"""
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",廖錦文,"=""1201001267""",芥藍菜,,,,生產追溯-農產品,"=""1201001267"""
新竹市,東區,新竹市東區建功高級中學,2018/09/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",陳慶明,"=""1201001410""",甘薯,,,,生產追溯-農產品,"=""1201001410"""
新竹市,東區,新竹市東區建功高級中學,2018/09/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",禾豐食品行,"=""88847609""",粉圓,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區建功高級中學,2018/09/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/09/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改冷凍三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹市,東區,新竹市東區建功高級中學,2018/09/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",啟榮農場,"=""101001450""",木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹市,東區,新竹市東區建功高級中學,2018/09/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",福國冷凍股份有限公司,"=""86965586""",肉魚,,,,CAS台灣優良農產品,"=""135707"""
新竹市,東區,新竹市東區建功高級中學,2018/09/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/09/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",素香鬆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",泳翔食品股份有限公司,"=""13074638""",五穀米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",晨竣有限公司,"=""54522420""",保久乳,,,,TQF,"=""160310001"""
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",非基改味噌,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804955"""
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804959"""
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",貢丸片,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改素雞,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改大黑干,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",米血糕,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804939"""
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804954"""
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",米酒,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊三奇,"=""1201001069""",小白菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/09/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",程新泉,"=""1201001261""",小白菜,,,,生產追溯-農產品,"=""1201001261"""
新竹市,東區,新竹市東區建功高級中學,2018/09/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",李泰平,"=""1201003056""",油菜,,,,生產追溯-農產品,"=""1201003056"""
新竹市,東區,新竹市東區建功高級中學,2018/09/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",燒烤雞腿,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/09/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804984"""
新竹市,東區,新竹市東區建功高級中學,2018/09/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804985"""
新竹市,東區,新竹市東區建功高級中學,2018/09/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",陳至鍊,"=""1201000679""",絲瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹市,東區,新竹市東區建功高級中學,2018/09/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",曾木彬,"=""1301002237""",絲瓜,,,,生產追溯-農產品,"=""1301002237"""
新竹市,東區,新竹市東區建功高級中學,2018/09/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",杜振源,"=""2001000049""",絲瓜,,,,生產追溯-農產品,"=""2001000049"""
新竹市,東區,新竹市東區建功高級中學,2018/09/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",鹹蛋,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改三角油腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",浤福食品有限公司,"=""24427080""",米苔目,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區建功高級中學,2018/09/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/09/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許榮壽,"=""0801000952""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/09/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",蝦米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",紫米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",芹菜,,,,生產追溯-農產品,"=""1304000015"""
新竹市,東區,新竹市東區建功高級中學,2018/09/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改白干絲,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",晨鳴商行,"=""34819016""",海帶絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""