行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
新興區,大明里,1,大明001,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路75號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144141-015a91e2c3d2e7fd0c057720c26f372a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144142-fe3200f3f5e69f7f5810767d8266bdcd.jpg,多燈X2,130,澄盈,20170805,120.29944,22.63042,177988.7,2503528.8,12,台達電子工業股份有限公司,台達電子工業股份有限公司,2019/12/31,2027/12/30,2,65,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,2,大明002,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路68號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明002-2.jpg,多燈X2,130W 130W (2),澄盈,20170805,120.29942,22.63053,177986.7,2503540.99,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,3,大明003,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路67號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144146-d856ba64d3bd7e6cb95c3ec3a198f89d.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144148-4d0a27560e2cbdad4d3db7b2e5f8520f.jpg,多燈X2,260,澄盈,20170805,120.29963,22.6306,178008.32,2503548.64,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,4,大明004,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路60號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144149-61f2a6aa2d34c37f2498cebb82105eb6.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144151-55211e1f93fe3260151efebeec8ce510.jpg,多燈X2,260,澄盈,20170805,120.29985,22.63069,178030.98,2503558.5,20,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,5,大明005,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路54號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144153-7d23d2dd7efa8890b7a19e4e16a8e080.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144154-42e7843200af7f0f9e6a4b72116ee94e.jpg,多燈X2,260,澄盈,20170805,120.30003,22.63076,178049.52,2503566.17,21,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,6,大明006,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路42號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144155-d9eb263f99e41490fb41c04258ae3a77.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144157-1a28c427b0efb42478d76afbacade8ea.jpg,多燈X2,260,澄盈,20170805,120.30023,22.63083,178070.12,2503573.82,14,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,7,大明007,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路43號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明007-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明007-2.jpg,多燈X2,65W 65W (2),澄盈,20170805,120.30028,22.63071,178075.2,2503560.51,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,8,大明008,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路31號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144200-625d5ea4cc67e16bf214afd33f4b1a27.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144201-c46a0fbf53c5873352c0a4d0164eee07.jpg,多燈X2,130,澄盈,20170805,120.30057,22.63081,178105.06,2503571.44,13,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,9,大明009,鐵桿,,8,LED,30,800台灣高雄市新興區南台路口,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162249-8c108ff658ad52277928a0b504bc84f9.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162250-61f784c58134311fff4e82c65600063a.jpg,多燈X2,260,澄盈,20170805,120.30057,22.63093,178105.12,2503584.73,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,10,大明010,鐵桿,,8,LED,30,800台灣高雄市新興區南台路口,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144204-cf58f11bea6b7fcf87690661c08f3a2b.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144205-1741ea5f348608e409394f7c2bb26877.jpg,多燈X2,260,澄盈,20170805,120.30077,22.631,178125.72,2503592.39,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,11,大明011,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路20號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144206-7447e534477192b448cfb2759f00bf11.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144208-22e2cdd3a2f47c351fd569b4ac79c82b.jpg,多燈X2,260,澄盈,20170805,120.30099,22.63107,178148.37,2503600.03,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,12,大明012,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路5號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144209-9736e0c67155eb267b5df6cd756ccfab.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144210-885cdc1bcf6ea80e1028cb3fc37efe18.jpg,多燈X2,260,澄盈,20170805,120.30122,22.63115,178172.05,2503608.78,15,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,13,大明013,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路5號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144211-9f4ccbfb2c58ed4cc38d7a2ac4529a09.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144212-8e5343c38471afc324daf556652888b3.jpg,多燈X2,130,澄盈,20170805,120.30132,22.63104,178182.27,2503596.55,16,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,14,大明014,鐵桿,,8,LED,30,800台灣高雄市新興區捷 運 美麗 島 站內 光 之 穹頂 廣場 往 2 號 出口 方向,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162307-ffaa069eea0b372aa5daf36b70953e46.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162309-de3a2d80f330633f2515d4deb97739cf.jpg,多燈X2,260,澄盈,20170805,120.30132,22.63119,178182.35,2503613.16,20,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,15,大明015,鐵桿,,8,LED,30,800台灣高雄市新興區中山一路115號美麗島站地下一樓,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144215-9b24f56b2f240844a94371ec67b97342.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144216-c205018328219e3a9e5387c54f3bdbb0.jpg,多燈X2,260,澄盈,20170805,120.3015,22.63125,178200.88,2503619.72,18,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,16,大明016,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162323-4bf29c066e335f2920a2ee90679c2609.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162323-e215f317ad956b64a7cec14c4ca9d1d2.jpg,多燈X2,260,澄盈,20170805,120.30167,22.63131,178218.39,2503626.28,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,17,大明017,鐵桿,,8,LED,50,800台灣高雄市新興區中山一路115號美麗島站地下一樓,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144311-b1109f85312cf5e7c5100070e89d664a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144312-2473faa5376ea048ea84ffe7f73253ff.jpg,多燈X2(人行道LED 60W由曜丞保固至2021.12.27),195,澄盈,20170805,120.30177,22.63104,178228.53,2503596.33,11,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,18,大明018,鐵桿,,8,LED,50,800台灣高雄市新興區中山一路115號美麗島站地下一樓,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144313-310a672125daaf183007bf6ebb324060.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144314-b7dd7bde1775541a8369f83bdac546c3.jpg,多燈X2(人行道LED 60W由曜丞保固至2021.12.27),195,澄盈,20170805,120.30174,22.63094,178225.39,2503585.27,12,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,19,大明019,鐵桿,,9,LED,50,800台灣高雄市新興區中山一路115號美麗島站地下一樓,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144315-655953647d6c74422a4dfb30b3f0fb77.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144315-06413090cb2238d8c6a1412c56f9f6d6.jpg,多燈X2(人行道LED 60W由曜丞保固至2021.12.27),195,澄盈,20170805,120.30172,22.63083,178223.28,2503573.1,14,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,20,大明020,鐵桿,,9,LED,50,800台灣高雄市新興區中山一路101號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明020-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明020-2.jpg,多燈X2(人行道LED 60W由曜丞保固至2021.12.27),130W 130W (2),澄盈,20170805,120.3017,22.63071,178221.16,2503559.82,35,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,21,大明021,鐵桿,,9,LED,50,中山一路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162338-5f8e21f6eaee67a2f567ca90fee5ecef.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162338-6816f2c99dec7a7e6a890d841fc8c5d0.jpg,多燈X2(人行道LED 60W由曜丞保固至2021.12.27),195,澄盈,20170805,120.301629,22.630404,178213.71,2503526,14,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,22,大明022,鐵桿,,9,LED,50,中山一路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162352-210421b5c299d40ed4f868900da022de.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162352-e0447c411879fa45059b799c81c8870e.jpg,多燈X2(人行道LED 60W由曜丞保固至2021.12.27),195,澄盈,20170805,120.301623,22.630244,178213.05,2503508.27,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,23,大明023,鐵桿,,9,LED,50,中山一路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162408-32f631117e4ae6752121882b564d50ff.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162408-42b5a951cc259bae37abf105d5187e5c.jpg,多燈X2(人行道LED 60W由曜丞保固至2021.12.27),195,澄盈,20170805,120.301569,22.629832,178207.23,2503462.63,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,24,大明024,鐵桿,,9,LED,50,中山一路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162422-533cab166436955e107895ad1a1a1d3c.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162422-27727dda7fea22368c6a0e6ac4b8feec.jpg,多燈X2(人行道LED 60W由曜丞保固至2021.12.27),195,澄盈,20170805,120.30161,22.62967,178211.37,2503444.7,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,25,大明025,鐵桿,,9,LED,50,中山一路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162435-1c7af06f56accf9f3c742b14a4a91400.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162435-3084e5ae5dff84ca76ded2bbf36a520f.jpg,多燈X2(人行道LED 60W由曜丞保固至2021.12.27),195,澄盈,20170805,120.301502,22.629302,178200.09,2503403.98,41,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,26,大明026,鐵桿,,8,LED,20,800台灣高雄市新興區大同一路158號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明026-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明026-2.jpg,,130W,晶揚工程顧問有限公司,20171226,120.30131,22.62915,178180.26,2503387.27,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,27,大明027,鐵桿,,8,LED,20,800台灣高雄市新興區大同一路176號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明027-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明027-2.jpg,,130W,晶揚工程顧問有限公司,20171226,120.30104,22.62906,178152.46,2503377.43,27,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,28,大明028,鐵桿,,8,LED,20,800台灣高雄市新興區大同一路188號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明028-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明028-2.jpg,,130W,晶揚工程顧問有限公司,20171226,120.30079,22.62897,178126.72,2503367.59,35,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,29,大明029,鐵桿,,8,LED,20,800台灣高雄市新興區大同一路196-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明029-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明029-2.jpg,,130W,晶揚工程顧問有限公司,20171226,120.30047,22.62886,178093.76,2503355.56,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,30,大明030,鐵桿,,8,LED,20,800台灣高雄市新興區大同一路198-5號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明030-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明030-2.jpg,,130W,晶揚工程顧問有限公司,20171226,120.30018,22.62877,178063.91,2503345.73,104,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,31,大明031,鐵桿,,8,LED,10,800台灣高雄市新興區大同一路162號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144323-8955bbb7296206ae4ae66c98a39efe8b.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144323-5dae74e1638e73f2e7b1f02c2bcf05a1.jpg,,65,晶揚工程顧問有限公司,20171226,120.30112,22.62913,178160.72,2503385.14,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,32,大明032,鐵桿,,8,LED,10,800台灣高雄市新興區南台路6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明032-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明032-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.301,22.62941,178148.53,2503416.21,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,33,大明033,鐵桿,,8,LED,10,800台灣高雄市新興區南台路20-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明033-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明033-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30087,22.62975,178135.34,2503453.92,21,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,34,大明034,鐵桿,,8,LED,10,800台灣高雄市新興區南台路26號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明034-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明034-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.3008,22.62993,178128.24,2503473.89,49,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,35,大明035,鐵桿,,8,LED,10,800台灣高雄市新興區南台路43巷1弄6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明035-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明035-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30064,22.63035,178112.01,2503520.47,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,36,大明036,鐵桿,,8,LED,10,800台灣高雄市新興區南台路49號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明036-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明036-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30052,22.63066,178099.84,2503554.86,48,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,37,大明037,鐵桿,,0,LED,0,中正四路18號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明037-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明037-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30096,22.63081,178145.15,2503571.25,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,38,大明038,鐵桿,,0,LED,0,中正四路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明038-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明038-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30104,22.63065,178153.29,2503553.5,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,39,大明039,鐵桿,,0,LED,0,中正四路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明039-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明039-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30111,22.63044,178160.37,2503530.21,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,40,大明040,鐵桿,,0,LED,0,中正四路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明040-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明040-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30119,22.63025,178168.5,2503509.13,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,41,大明041,鐵桿,,0,LED,0,中正四路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明041-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明041-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30123,22.63003,178172.5,2503484.75,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,42,大明042,鐵桿,,0,LED,0,中正四路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明042-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明042-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30144,22.63001,178194.07,2503482.44,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,43,大明043,鐵桿,,0,LED,0,南台路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明043-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明043-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30091,22.62996,178139.57,2503477.15,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,44,大明044,鐵桿,,6,LED,8,800台灣高雄市新興區自立橫路2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明044-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明044-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30062,22.62988,178109.71,2503468.44,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,45,大明045,鐵桿,,6,LED,8,800台灣高雄市新興區自立橫路14之2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明045-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明045-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30038,22.6298,178085,2503459.69,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,46,大明046,鐵桿,,0,LED,0,自立橫路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明046-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明046-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30008,22.62971,178054.12,2503449.87,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,47,大明047,鐵桿,,6,LED,8,800台灣高雄市新興區自立橫路38號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明047-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明047-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.29984,22.62962,178029.4,2503440.02,2,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,49,大明049,鐵桿,,0,LED,0,自立橫路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明049-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明049-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.29993,22.62915,178038.4,2503387.93,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,50,大明050,鐵桿,,0,LED,0,自立橫路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明050-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明050-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30009,22.6292,178054.88,2503393.39,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,51,大明051,鐵桿,,0,LED,0,自立橫路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明051-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明051-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30031,22.62928,178077.53,2503402.15,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,52,大明052,鐵桿,,0,LED,0,自立橫路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/F_20220530223652.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/F_20220530223700.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30047,22.62933,178094.01,2503407.6,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,53,大明053,鐵桿,,0,LED,0,自立橫路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明053-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明053-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30067,22.62935,178114.58,2503409.72,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,54,大明054,鐵桿,,0,LED,0,自立橫路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明054-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明054-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30085,22.62947,178133.14,2503422.92,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,55,大明055,鐵桿,,6,LED,10,南台路21號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/F_20180202162343.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明/DSC00762.JPG,燈桿已除,70W,晶揚工程顧問有限公司,20171226,120.301,22.62963,178148.29,2503440.5,22.6,億光電子工業股份有限公司,億光電子工業股份有限公司,2013/9/17,2019/3/16,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,56,大明056,鐵桿,,6,LED,10,南台路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/F_20180202162357.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明/DSC00764.JPG,燈桿已除,70W,晶揚工程顧問有限公司,20171226,120.30121,22.62967,178170.37,2503445.31,103.1,億光電子工業股份有限公司,億光電子工業股份有限公司,2013/9/17,2019/3/16,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號