市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/16,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/16,梅景食品股份有限公司,"=""53177287""",勤億蛋品科技股份有限公司,"=""66557154""",全蛋液,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/16,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/16,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/16,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞肉,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/16,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/16,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/16,梅景食品股份有限公司,"=""53177287""",首馥食品有限公司,"=""54524855""",紐澳良腿排,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/16,梅景食品股份有限公司,"=""53177287""",首馥食品有限公司,"=""54524855""",柳葉魚,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/17,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",玉米粒,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/17,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色丁,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/17,梅景食品股份有限公司,"=""53177287""",全欣肉品專賣店,"=""78922305""",豬,,,,生產追溯-豬肉,"=""XF070468"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/17,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",御膳里肌,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/17,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",鵝白菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/17,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/17,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",菜腑,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/17,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/17,梅景食品股份有限公司,"=""53177287""",勤億蛋品科技股份有限公司,"=""66557154""",全蛋液,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/17,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/17,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/18,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/18,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",魚板,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/18,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",燕麥,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/18,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/18,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",青江菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/18,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",調理雞腿,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/18,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色丁,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/18,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",板豆腐,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/18,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/18,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大黃瓜,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/18,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",味噌,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",海帶芽,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",豆腐,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",帶皮洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞肉,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",勤億蛋品科技股份有限公司,"=""66557154""",全蛋液,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",仙草凍,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",沾粉豬排,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色丁,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞肉,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",振村國際股份有限公司,"=""28797035""",米血,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大黃瓜,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",海帶芽,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",雞蛋,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",青蔥,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",油菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",蒜頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",聯社糧食工廠,"=""00000001""",白米飯,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",油蔥酥,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",油豆腐,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",青蔥,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",洋蔥,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",香蕉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",聯社糧食工廠,"=""00000001""",五穀飯,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",空心菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",蒜頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",洋蔥,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",紅蘿蔔,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豆干,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",蒜頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豆瓣醬,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",大白菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豆皮,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",袖珍菇,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",魚餃,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",泡菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",白蘿蔔,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",紅蘿蔔,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",薑,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",馬鈴薯,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",雞肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",香菇,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",雞肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",聯社糧食工廠,"=""00000001""",白米飯,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",貢丸,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",肉羹,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",大白菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",金針菇,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",紅蘿蔔,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",洋蔥,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",鮮筍,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",蒜頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豆腐,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",馬鈴薯,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",杏鮑菇,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",紅蘿蔔,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",咖哩,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",秋刀魚,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",高麗菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",蒜頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",紅蘿蔔,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",當歸包,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",鴨肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",薑,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",聯社糧食工廠,"=""00000001""",白米飯,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",木瓜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",小白菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",蒜頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",番茄,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",雞蛋,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",聯社糧食工廠,"=""00000001""",白米飯,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",雞肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",蒜頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",聯社糧食工廠,"=""00000001""",五穀飯,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",大陸妹,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",蒜頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",冬瓜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",貢丸,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",海帶,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",鳳梨罐頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",苦瓜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",雞肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豆芽菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",香菇湯包,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",宏田農產行,"=""88820382""",無骨雞排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",豆輪,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",明謙商行,"=""45737595""",鴿蛋,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",非基改大溪黑豆干,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",丞裕肉商行,"=""0933182102""",豬肉切,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",金針菇,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",全蛋液,,,,生產追溯-雞蛋,"=""5140055215"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",杏鮑菇,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",中式香腸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",愛玉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",仙草,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍馬鈴薯,,,,CAS台灣優良農產品,"=""123703"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",宏田農產行,"=""88820382""",雞腿切,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",仁心農產行,"=""05-5870878""",洋蔥,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",黑胡椒大排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",刺瓜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",生鮮雞排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",珍珠貢丸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",黃筍,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",金谷豆腐店,"=""64827718""",非基改豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",銘清商店,"=""05-5862165""",炸豬皮,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",花枝捲,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",丞裕肉商行,"=""0933182102""",絞肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",金谷豆腐店,"=""64827718""",非基改豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",仁心農產行,"=""05-5870878""",洋蔥,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",珍珠貢丸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",刺瓜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",肉羹條,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",明謙商行,"=""45737595""",魷魚,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",黃筍,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",大熱狗,,,,CAS台灣優良農產品,"=""010123"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",地瓜球,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",刺瓜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",玖益冷凍食品有限公司,"=""16708353""",金禧里肌肉排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",華珍麵行,"=""05-2654086""",黃麵,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",清錫號,"=""97607094""",絞肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",肉羹,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",黃筍,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",清錫號,"=""97607094""",絞肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",滷蛋,,,,生產追溯-雞蛋,"=""5140018515"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",三角嫩嫩油豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",廖志成,"=""05-5870001""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",柳葉魚,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",冬瓜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",貢丸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",助民新鮮食品工廠,"=""45766198""",薑,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",玖益冷凍食品有限公司,"=""16708353""",卡啦雞腿堡,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",白蘿蔔,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",手工肉羹,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",富源成食品工業有限公司,"=""24622302""",非基改角螺,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",全蛋液,,,,生產追溯-雞蛋,"=""5140018515"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",柴魚片,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",仁心農產行,"=""05-5870878""",洋蔥,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",金針菇,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",杏鮑菇,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",香菇,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",宏田農產行,"=""88820382""",豬肉切,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",助民新鮮食品工廠,"=""45766198""",青蔥,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",生鮮雞排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",玉米奶酥卷,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",銘清商店,"=""05-5862165""",紅豆,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",銘清商店,"=""05-5862165""",綠豆,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",包心菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",柳葉魚,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",奶精,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",全蛋液,,,,生產追溯-雞蛋,"=""5140055215"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",火腿,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",乳瑪琳,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",蔥滷大排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",北海翅,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",鑫鑫腸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",米血,,,,CAS台灣優良農產品,"=""026702"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",白蘿蔔,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",珍珠貢丸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",魚豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",鮮綠農業科技股份有限公司,"=""24618686""",黃色玉米塊,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",泡菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",豬肉,,,,CAS台灣優良農產品,"=""010102"""