市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",中排骨,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豆皮,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",油豆腐,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",海帶結,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",筍乾,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",辣椒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豬腳圈,,,,生產追溯-豬肉,"=""XH280617"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",芭樂,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",貢丸,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",細鮮筍,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",鴨肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",香菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",辣椒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",油麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",黑糖饅頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",生芋圓,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",地瓜圓,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",詠順西點麵包,"=""45748827""",小奶酥餐包,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",御膳里肌,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",肉羹條,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",竹筍,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",勤億蛋品科技股份有限公司,"=""66557154""",滷蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大陸妹,,,,生產追溯-農產品,"=""1201001438"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",紫菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",聖聯宏製麵,"=""34971004""",白油麵,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",全欣肉品專賣店,"=""78922305""",豬,,,,生產追溯-豬肉,"=""XF070468"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",香嫩蝴蝶棒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",津谷食品(股)公司,"=""22280238""",中式香腸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",富源成食品工業有限公司,"=""24622302""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",全欣肉品專賣店,"=""78922305""",豬,,,,生產追溯-豬肉,"=""XF070468"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",韓式年糕,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",泡菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",魚板,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",小棒天,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",麥茶,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",中式香腸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",豆芽菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",花枝丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",百頁豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶結,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",黑輪,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",黑輪,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",紅茶,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",白蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",鵝白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎花瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",小貢丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞塊,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",豬血,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",魚蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",中式香腸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",空心菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",芝麻球,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎菜脯,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",皮絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",筍干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",朴菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",韭菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",甜不辣片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",柴魚,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",小油豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",薯條,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",魚丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒲瓜,,,,生產追溯-農產品,"=""1201001681"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",和榮意食品有限公司,"=""70506805""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",展昇生鮮企業(股)公司,"=""96869252""",水鯊,,,,CAS台灣優良農產品,"=""134714"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",富源成食品工業有限公司,"=""24622302""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",味噌,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",海帶,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大陸妹,,,,生產追溯-農產品,"=""1201001438"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",翡翠燒賣,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",山粉圓,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",冬瓜磚,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",油菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",詠順西點麵包,"=""45748827""",海綿蜂蜜小蛋糕,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",今元肉品股份有限公司,"=""12830635""",帶骨滷汁大排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",豬肉鬆,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",三節翅,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,梅景食品股份有限公司,"=""53177287""",德鮮食品農產行,"=""25489338""",茶葉蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,梅景食品股份有限公司,"=""53177287""",和榮意食品有限公司,"=""70506805""",大骨,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",油花生,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",四方干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",油菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",紅茶茶包,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",珍珠,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",馬鈴薯細薯條,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",小油豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",魏玉玲豆干店,"=""0928747122""",杏鮑菇,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",洋蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",芝麻球,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",朴菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",龍骨,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",鑫鑫腸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",魚丸條,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",米血,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶芽,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",雞腿,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",卡拉雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",培根,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",韭菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",小熱狗,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",冬瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",韭菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",豆芽菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",黑輪,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",蝦球,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",魚餃,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",魚丸條,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",空心菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",麵筋泡,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎花瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",貢丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",山粉圓,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",中式香腸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶芽,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",勿仔丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",小白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,