市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/29,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/29,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",鮑魚菇,,,,生產追溯-農產品,"=""1101001091"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/29,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/29,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",鴿蛋,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/29,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/29,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",扁蒲,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/29,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002458"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/29,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/29,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/29,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/29,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XH280200"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/29,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/29,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/29,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/29,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/29,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",鮮蝦排,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",香菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",柴魚片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002458"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",貢丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",肉羹條,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",魚板,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231802819"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜卷,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅豆麵包,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蝦皮,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",冬瓜,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/30,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/31,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/31,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/31,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/31,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/31,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XH301041"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/31,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青花菜,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/31,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/31,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/31,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",奶茶粉,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/31,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",粉圓,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/31,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/31,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",芭樂,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/08/31,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",滷蛋,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/27,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",魷魚,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/27,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/27,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/27,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/27,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/27,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,生產追溯-農產品,"=""1001001630"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/27,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/27,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/27,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",絞肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/27,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",米粉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/27,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",仿雞丁,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/27,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",杏鮑菇,,,,生產追溯-農產品,"=""1001001671"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/28,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",白米,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/28,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",大白菜,,,,生產追溯-農產品,"=""1001001610"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/28,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",金針菇,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/28,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",香菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/28,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",肉羹,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/28,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",生鮮筍,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/28,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/28,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",素香菇羹,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/29,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/29,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/29,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/29,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/29,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",肉片,,,,生產追溯-豬肉,"=""XH240471"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/29,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/29,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,生產追溯-農產品,"=""1001001630"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/29,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/29,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/29,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",絞肉,,,,生產追溯-豬肉,"=""XH240471"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/29,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,生產追溯-農產品,"=""1001001630"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/29,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/30,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",刺瓜,,,,生產追溯-農產品,"=""1201001249"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/30,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",貢丸,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/30,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",白米,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/30,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",大陸妹,,,,生產追溯-農產品,"=""0601001746"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/30,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",蕃茄,,,,生產追溯-農產品,"=""1201001249"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/30,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/30,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",豆腐,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/30,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/31,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/31,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",鴿蛋,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/31,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/31,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/31,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",豬肉,,,,生產追溯-豬肉,"=""XH300465"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/31,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",生鮮筍,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/31,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",白米飯,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/31,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",大白菜,,,,生產追溯-農產品,"=""1001002129"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/31,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/31,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",應鎮商行,"=""19398579""",綠豆,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/31,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",應鎮商行,"=""19398579""",薏仁,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉竹崎高中,2018/08/31,嘉義縣竹崎鄉竹崎高中,"=""Q104319""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",小米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",海帶結,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",香菇貢丸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",芋圓,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",御膳里肌,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",肉羹條,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",竹筍,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",木耳,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",勤億蛋品科技股份有限公司,"=""66557154""",滷蛋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大陸妹,,,,生產追溯-農產品,"=""1201001438"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",香嫩蝴蝶棒,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",津谷食品(股)公司,"=""22280238""",中式香腸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",富源成食品工業有限公司,"=""24622302""",豆干,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",全欣肉品專賣店,"=""78922305""",豬,,,,生產追溯-豬肉,"=""XF070468"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",韓式年糕,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",泡菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",魚板,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",小棒天,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",豆腐,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",金東岳商行(埤頭豬血),"=""12345679""",豬血,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",勤億蛋品科技股份有限公司,"=""66557154""",全蛋液,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",培根,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,維力便當工廠,"=""78449440""",(南門)天下糧倉食品原料有限公司,"=""28872189""",木耳,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",黃筍,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",金針,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",排骨酥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",咕咾肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",蟳,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豆芽菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",韭菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/01,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",九層塔,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",薑,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",米血,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大黃瓜,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚丸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,維力便當工廠,"=""78449440""",(南門)天下糧倉食品原料有限公司,"=""28872189""",泡菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,維力便當工廠,"=""78449440""",(南門)天下糧倉食品原料有限公司,"=""28872189""",寬粉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬絞肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",碎花瓜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,HACCP,"=""TW16/00211"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",青江菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/02,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",獅子頭,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",冬瓜,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",蟳,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/03,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",麻醬豬排,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚卵卷,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚丸條,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",中華四角油豆腐,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",玉米,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",玉米,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",筍干,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",碎輪,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,維力便當工廠,"=""78449440""",維力便當工廠,"=""78449440""",香蕉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞排,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",油菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",紅茶,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",切圓,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",菜脯,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋液,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",豆角,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",薑,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",米血,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,維力便當工廠,"=""78449440""",廣懋食品工廠有限公司,"=""53974277""",龍鳳圓,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬絞肉,,,,生產追溯-豬肉,"=""IH060073"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",百頁,,,,HACCP,"=""TW16/00211"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",米血,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",薑,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",九層塔,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",杏鮑菇,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬肉,,,,生產追溯-豬肉,"=""IH070030"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",珍珠丸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豆芽菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",韭菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豬血,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",黃筍,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",冬菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",冬粉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",香腸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,HACCP,"=""TW16/00211"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",福州丸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",青江菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",嗍嘴雞塊,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",御膳大排,,,,HACCP,"=""TA187-FS-HC"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",小魚丸,,,,HACCP,"=""UCS-F-08-041"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,HACCP,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",空心菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",冬粉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",黑木耳絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""