市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",戎的魚店有限公司,"=""70418633""",蛤蠣,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",冬瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",小麵輪,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",祥美食品股份有限公司,"=""22345387""",豆漿,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",黃甜椒,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",紅甜椒,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",加州李,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",丁香魚干,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",柴魚片,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶芽,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",味噌,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",盒裝豆腐,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",寶島青菓行,"=""08485203""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""122501"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",生香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",糙米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜泥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶根,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",戎的魚店有限公司,"=""70418633""",署魚丁,,,,生產追溯-水產品,"=""1416600229"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",盒裝豆腐,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",黃甜椒,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",薏仁,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",綠豆,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",肯強食品有限公司,"=""29016115""",衛生冰塊,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",玖冠企業有限公司,"=""23351105""",乾粉圓,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",白木耳,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",五穀米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",馬鈴薯,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",寶島青菓行,"=""08485203""",冷凍毛豆仁,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",咖哩粉,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大白菜,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",肉扁魚干,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",棒棒腿,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",八角,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",雞骨架,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",大黑輪條,,,,CAS台灣優良農產品,"=""026704"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,高雄市小港區明義國民中學,"=""E613504""",肯強食品有限公司,"=""29016115""",鮮乳,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/07,高雄市小港區明義國民中學,"=""E613504""",仁福牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070901002201223"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/07,高雄市小港區明義國民中學,"=""E613504""",台灣鴻德麵食開發股份有限公司,"=""28907814""",特細白油麵,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/07,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腱肉丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/07,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/07,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/07,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/07,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/07,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青江白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/07,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/07,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",熟煎鍋貼,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/07,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",龍眼,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",雞骨架,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",鴿蛋,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",芋頭,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",莞荽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",鴻昇食品企業行,"=""17411294""",珍珠虱目魚丸,,,,CAS台灣優良農產品,"=""028801"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",肯強食品有限公司,"=""29016115""",優酪乳,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",福菜,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",筍干,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",油豆腐,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",空心菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",生香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",寶島青菓行,"=""08485203""",冷凍毛豆仁,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,高雄市小港區明義國民中學,"=""E613504""",仁福牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070907001101899"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",小米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",味全花瓜,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",冷凍菜豆,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",柴魚片,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",仁福牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070907001003845"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",小白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",雞骨架,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",盒裝豆腐,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",鴻昇食品企業行,"=""17411294""",大黑輪條,,,,CAS台灣優良農產品,"=""026704"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",西洋芹,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",香蕉,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腱肉丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶結,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",蟹味棒,,,,CAS台灣優良農產品,"=""020502"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",菜瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",白木耳(乾),,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",紅棗,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",鳳梨,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",肯強食品有限公司,"=""29016115""",衛生冰塊,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",玖冠企業有限公司,"=""23351105""",乾粉圓,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",雞清胸切絲,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",韮菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",糙米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大陸妹,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,高雄市小港區明義國民中學,"=""E613504""",戎的魚店有限公司,"=""70418633""",薄鹽鯖魚塊,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大白菜,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",冬粉,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",龍骨,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶結,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,高雄市小港區明義國民中學,"=""E613504""",肯強食品有限公司,"=""29016115""",鮮乳,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",弘飛興業有限公司,"=""28462495""",帶骨調味肉排,,,,CAS台灣優良農產品,"=""010223"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",柴魚片,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",台灣鴻德麵食開發股份有限公司,"=""28907814""",特細白油麵,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",馬鈴薯,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",鮑魚菇,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",寶島青菓行,"=""08485203""",冷凍青豆仁,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蕃茄,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",寶島青菓行,"=""08485203""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""122501"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",仁福牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070907001103672"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",雞骨架,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蘋果,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",冷凍青花菜,,,,CAS台灣優良農產品,"=""122517"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",冷凍白花菜,,,,CAS台灣優良農產品,"=""120510"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,高雄市小港區明義國民中學,"=""E613504""",肯強食品有限公司,"=""29016115""",優格,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,高雄市小港區明義國民中學,"=""E613504""",戎的魚店有限公司,"=""70418633""",署魚丁,,,,生產追溯-水產品,"=""1416600229"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",油豆腐,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",馬鈴薯,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",紫米珍珠丸,,,,CAS台灣優良農產品,"=""027001"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",小白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",龍骨,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/18,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/18,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/18,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/18,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",水梨,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/18,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶絲,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/18,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",豆干絲,,,,,