核備文號,非會員講習費用,承辦單位,招收人數,承辦人,講習開始日期,核備單位,連絡電話,備註說明,核備日期,講師姓名,承辦人Email,講習地點,參加對象,講習時數,報名類別,報名結束日期,報名方式,會員講習費用,報名開始日期,講習結束日期,講習類別,上課時間,報名地點,時數,課程名稱,講習縣市
北市衛食藥字第1123072601號,1000,台北市餐飲業職業工會,90,呂小姐,1131125,臺北市政府衛生局,02-27961234#319,請至工會網站:www.chtda.org.tw→【職訓中心】→【衛生講習】線上《我要報名》或《郵寄&現場報名》上課請攜帶:身份證正反面影本1份、照片1張(或綠色時數卡)謝謝!,1121206,專業講師,cook.king@msa.hinet.net,內湖區舊宗路1段18號4樓(三合一商業大樓),持證廚師,8,即日起,1131125,請洽辦理單位,500,1130101,1131125,持證廚師,0800,【內湖辦事處】舊宗路1段16號3樓【愛國西路辦事處】愛國西路9號4樓之2,2,餐飲業者衛生自主管理原則,臺北市
北市衛食藥字第1123072601號,1000,台北市餐飲業職業工會,90,呂小姐,1131223,臺北市政府衛生局,02-27961234#319,請至工會網站:www.chtda.org.tw→【職訓中心】→【衛生講習】線上《我要報名》或《郵寄&現場報名》上課請攜帶:身份證正反面影本1份、照片1張(或綠色時數卡)謝謝!,1121206,專業講師,cook.king@msa.hinet.net,內湖區舊宗路1段18號4樓(三合一商業大樓),持證廚師,8,即日起,1131223,請洽辦理單位,500,1130101,1131223,持證廚師,1000,【內湖辦事處】舊宗路1段16號3樓【愛國西路辦事處】愛國西路9號4樓之2,2,食品中毒發生與防治,臺北市
北市衛食藥字第1123072601號,1000,台北市餐飲業職業工會,90,呂小姐,1131223,臺北市政府衛生局,02-27961234#319,請至工會網站:www.chtda.org.tw→【職訓中心】→【衛生講習】線上《我要報名》或《郵寄&現場報名》上課請攜帶:身份證正反面影本1份、照片1張(或綠色時數卡)謝謝!,1121206,專業講師,cook.king@msa.hinet.net,內湖區舊宗路1段18號4樓(三合一商業大樓),持證廚師,8,即日起,1131223,請洽辦理單位,500,1130101,1131223,持證廚師,1300,【內湖辦事處】舊宗路1段16號3樓【愛國西路辦事處】愛國西路9號4樓之2,2,餐飲中異物的風險管理,臺北市
北市衛食藥字第1123072601號,1000,台北市餐飲業職業工會,90,呂小姐,1131223,臺北市政府衛生局,02-27961234#319,請至工會網站:www.chtda.org.tw→【職訓中心】→【衛生講習】線上《我要報名》或《郵寄&現場報名》上課請攜帶:身份證正反面影本1份、照片1張(或綠色時數卡)謝謝!,1121206,專業講師,cook.king@msa.hinet.net,內湖區舊宗路1段18號4樓(三合一商業大樓),持證廚師,8,即日起,1131223,請洽辦理單位,500,1130101,1131223,持證廚師,1500,【內湖辦事處】舊宗路1段16號3樓【愛國西路辦事處】愛國西路9號4樓之2,2,餐飲業之調味與健康,臺北市
北市衛食藥字第1123072601號,1000,台北市餐飲業職業工會,90,呂小姐,1131223,臺北市政府衛生局,02-27961234#319,請至工會網站:www.chtda.org.tw→【職訓中心】→【衛生講習】線上《我要報名》或《郵寄&現場報名》上課請攜帶:身份證正反面影本1份、照片1張(或綠色時數卡)謝謝!,1121206,專業講師,cook.king@msa.hinet.net,內湖區舊宗路1段18號4樓(三合一商業大樓),持證廚師,8,即日起,1131223,請洽辦理單位,500,1130101,1131223,持證廚師,0800,【內湖辦事處】舊宗路1段16號3樓【愛國西路辦事處】愛國西路9號4樓之2,2,餐飲業職業傷害預防,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,50,李小姐,1130617,臺北市政府衛生局,02-23706669,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,謝定宏,hsiehsy12@gmail.com,台北市中正區忠孝西路一段50號18樓之4,持證廚師,8,即日起,1130617,請洽辦理單位,600,1121222,1130617,持證廚師,1520,,2,食品中毒防治與5S管理,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,50,李小姐,1130617,臺北市政府衛生局,02-23706669,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,謝定宏,hsiehsy12@gmail.com,台北市中正區忠孝西路一段50號18樓之4,持證廚師,8,即日起,1130617,請洽辦理單位,600,1121222,1130617,持證廚師,1320,,2,食品良好衛生規範準則(GHP),臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,50,李小姐,1130617,臺北市政府衛生局,02-23706669,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,呂瑩珍,hsiehsy12@gmail.com,台北市中正區忠孝西路一段50號18樓之4,持證廚師,8,即日起,1130617,請洽辦理單位,600,1121222,1130617,持證廚師,0900,,2,樂活養生飲食與健康飲食新趨勢,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,50,李小姐,1130430,臺北市政府衛生局,02-23706669,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,呂瑩珍,hsiehsy12@gmail.com,台北市中正區忠孝西路一段50號18樓之4,持證廚師,8,即日起,1130430,請洽辦理單位,600,1121222,1130430,持證廚師,1320,,2,外食技巧與食品安全,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,50,李小姐,1130430,臺北市政府衛生局,02-23706669,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,徐近平,hsiehsy12@gmail.com,台北市中正區忠孝西路一段50號18樓之4,持證廚師,8,即日起,1130430,請洽辦理單位,600,1121222,1130430,持證廚師,0900,,2,近年餐飲業食安相關議題之解說,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,50,李小姐,1130430,臺北市政府衛生局,02-23706669,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,呂瑩珍,hsiehsy12@gmail.com,台北市中正區忠孝西路一段50號18樓之4,持證廚師,8,即日起,1130430,請洽辦理單位,600,1121222,1130430,持證廚師,1520,,2,高齡健康飲食~三好一巧,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,50,李小姐,1130506,臺北市政府衛生局,02-23706669,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,廖正民,hsiehsy12@gmail.com,台北市中正區忠孝西路一段50號18樓之4,持證廚師,8,即日起,1130506,請洽辦理單位,600,1121222,1130506,持證廚師,1100,,2,食品添加物管理與應用,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,50,李小姐,1130506,臺北市政府衛生局,02-23706669,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,謝定宏,hsiehsy12@gmail.com,台北市中正區忠孝西路一段50號18樓之4,持證廚師,8,即日起,1130506,請洽辦理單位,600,1121222,1130506,持證廚師,1520,,2,廚房作業安全與廚房衛生原則,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,50,李小姐,1130506,臺北市政府衛生局,02-23706669,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,謝定宏,hsiehsy12@gmail.com,台北市中正區忠孝西路一段50號18樓之4,持證廚師,8,即日起,1130506,請洽辦理單位,600,1121222,1130506,持證廚師,1320,,2,餐飲中異物的風險管理,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,50,謝欣穎,1130611,臺北市政府衛生局,02-29325187,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,呂瑩珍,hsiehsy12@gmail.com,台北市文山區景文街42號5樓,持證廚師,8,即日起,1130611,請洽辦理單位,600,1121222,1130611,持證廚師,0900,,2,外食技巧與食品安全,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,50,謝欣穎,1130611,臺北市政府衛生局,02-29325187,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,徐近平,hsiehsy12@gmail.com,台北市文山區景文街42號5樓,持證廚師,8,即日起,1130611,請洽辦理單位,600,1121222,1130611,持證廚師,1320,,2,近年餐飲業食安相關議題之解說,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,50,謝欣穎,1130611,臺北市政府衛生局,02-29325187,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,呂瑩珍,hsiehsy12@gmail.com,台北市文山區景文街42號5樓,持證廚師,8,即日起,1130611,請洽辦理單位,600,1121222,1130611,持證廚師,1000,,2,高齡健康飲食~三好一巧,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,100,林小姐,1130521,臺北市政府衛生局,02-29262656,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,呂瑩珍,hsiehsy12@gmail.com,線上視訊,持證廚師,8,即日起,1130521,請洽辦理單位,600,1121222,1130521,持證廚師,1520,,2,健康飲食趨勢應用於菜單設計,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,100,林小姐,1130521,臺北市政府衛生局,02-29262656,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,廖正民,hsiehsy12@gmail.com,線上視訊,持證廚師,8,即日起,1130521,請洽辦理單位,600,1121222,1130521,持證廚師,0900,,2,廚房作業安全與廚房衛生原則,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,100,林小姐,1130521,臺北市政府衛生局,02-29262656,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,廖正民,hsiehsy12@gmail.com,線上視訊,持證廚師,8,即日起,1130521,請洽辦理單位,600,1121222,1130521,持證廚師,1100,,2,餐飲業之病媒防治管理,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,100,林小姐,1130521,臺北市政府衛生局,02-29262656,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,呂瑩珍,hsiehsy12@gmail.com,線上視訊,持證廚師,8,即日起,1130521,請洽辦理單位,600,1121222,1130521,持證廚師,1320,,2,餐飲業職業傷害預防,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,100,林小姐,1130624,臺北市政府衛生局,02-29262656,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,呂瑩珍,hsiehsy12@gmail.com,線上視訊,持證廚師,8,即日起,1130624,請洽辦理單位,600,1121222,1130624,持證廚師,1520,,2,健康飲食趨勢應用於菜單設計,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,100,林小姐,1130624,臺北市政府衛生局,02-29262656,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,廖正民,hsiehsy12@gmail.com,線上視訊,持證廚師,8,即日起,1130624,請洽辦理單位,600,1121222,1130624,持證廚師,0900,,2,廚房作業安全與廚房衛生原則,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,100,林小姐,1130624,臺北市政府衛生局,02-29262656,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,廖正民,hsiehsy12@gmail.com,線上視訊,持證廚師,8,即日起,1130624,請洽辦理單位,600,1121222,1130624,持證廚師,1100,,2,餐飲業之病媒防治管理,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,100,林小姐,1130605,臺北市政府衛生局,02-29262656,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,呂瑩珍,hsiehsy12@gmail.com,線上視訊,持證廚師,8,即日起,1130605,請洽辦理單位,600,1121222,1130605,持證廚師,1320,,2,外食技巧與食品安全,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,100,林小姐,1130605,臺北市政府衛生局,02-29262656,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,廖正民,hsiehsy12@gmail.com,線上視訊,持證廚師,8,即日起,1130605,請洽辦理單位,600,1121222,1130605,持證廚師,0900,,2,食品包裝容器器具之衛生管理,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,100,林小姐,1130605,臺北市政府衛生局,02-29262656,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,廖正民,hsiehsy12@gmail.com,線上視訊,持證廚師,8,即日起,1130605,請洽辦理單位,600,1121222,1130605,持證廚師,1100,,2,食品添加物管理與應用,臺北市
北市衛食藥字第1123076757號,800,中華餐飲業產業工會,100,林小姐,1130605,臺北市政府衛生局,02-29262656,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,1121227,呂瑩珍,hsiehsy12@gmail.com,線上視訊,持證廚師,8,即日起,1130605,請洽辦理單位,600,1121222,1130605,持證廚師,1520,,2,高齡健康飲食~三好一巧,臺北市
苗衛食字第OOOOOOOOOOO號函,800,苗栗縣外燴服務工作人員職業工會,80,陳小姐,1130520,苗栗縣政府衛生局,037-758308,,,文長安,lin336759@gmail.com,苑裡龍園餐廳,持證廚師,8,即日起,1130520,請洽辦理單位,800,1121226,1130520,持證廚師,0800,本會,4,食品中毒之發生原因與防治,苗栗縣
苗衛食字第OOOOOOOOOOO號函,800,苗栗縣外燴服務工作人員職業工會,80,陳小姐,1130520,苗栗縣政府衛生局,037-758308,,,徐玉清,lin336759@gmail.com,苑裡龍園餐廳,持證廚師,8,即日起,1130520,請洽辦理單位,800,1121226,1130520,持證廚師,1300,本會,1,食品安全衛生法規與政策,苗栗縣
苗衛食字第OOOOOOOOOOO號函,800,苗栗縣外燴服務工作人員職業工會,80,陳小姐,1130520,苗栗縣政府衛生局,037-758308,,,馨康物理治療所,lin336759@gmail.com,苑裡龍園餐廳,持證廚師,8,即日起,1130520,請洽辦理單位,800,1121226,1130520,持證廚師,1400,本會,1,廚務人員常見的職業傷害與防護,苗栗縣
苗衛食字第OOOOOOOOOOO號函,800,苗栗縣外燴服務工作人員職業工會,80,陳小姐,1130520,苗栗縣政府衛生局,037-758308,,,賴坤明,lin336759@gmail.com,苑裡龍園餐廳,持證廚師,8,即日起,1130520,請洽辦理單位,800,1121226,1130520,持證廚師,1500,本會,2,餐飲食品業之食安管控與減廢策略,苗栗縣
屏衛食字第OOOOOOOOOOO號函,500,屏東縣中餐服務人員職業工會,60,林小姐,1131213,屏東縣政府衛生局,08-7550038(08-7528789),"1.勿遲到早退,點名未到視同缺課2.服儀整潔並配戴口罩,勿穿拖鞋,禁止抽菸及嚼食檳榔3.午餐便當本會提供,素食者請於報名時告知4.如延期或停辦退費,將個別通知",,衛生局遴派,tre.service@msa.hinet.net,屏東縣政府衛生局六樓教室(屏東市自由路272號),餐飲業從業人員,8,依期間,1131213,請洽辦理單位,200,1131101,1131213,持證廚師,0830,屏東市建興南路35-10號,2,原味烹調及全食材有效利用,屏東縣
屏衛食字第OOOOOOOOOOO號函,500,屏東縣中餐服務人員職業工會,60,林小姐,1131213,屏東縣政府衛生局,08-7550038(08-7528789),"1.勿遲到早退,點名未到視同缺課2.服儀整潔並配戴口罩,勿穿拖鞋,禁止抽菸及嚼食檳榔3.午餐便當本會提供,素食者請於報名時告知4.如延期或停辦退費,將個別通知",,衛生局遴派,tre.service@msa.hinet.net,屏東縣政府衛生局六樓教室(屏東市自由路272號),餐飲業從業人員,8,依期間,1131213,請洽辦理單位,200,1131101,1131213,持證廚師,1020,屏東市建興南路35-10號,2,廚房設計規劃,屏東縣
屏衛食字第OOOOOOOOOOO號函,500,屏東縣中餐服務人員職業工會,60,林小姐,1131213,屏東縣政府衛生局,08-7550038(08-7528789),"1.勿遲到早退,點名未到視同缺課2.服儀整潔並配戴口罩,勿穿拖鞋,禁止抽菸及嚼食檳榔3.午餐便當本會提供,素食者請於報名時告知4.如延期或停辦退費,將個別通知",,衛生局遴派,tre.service@msa.hinet.net,屏東縣政府衛生局六樓教室(屏東市自由路272號),餐飲業從業人員,8,依期間,1131213,請洽辦理單位,200,1131101,1131213,持證廚師,1300,屏東市建興南路35-10號,2,餐飲職業道德,屏東縣
高市衛食字第1130000000號,550,高雄市廚師職業工會,120,鄭淑貞,1130626,高雄市政府衛生局,07-7153762,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",,劉宗裁,kh.chef@msa.hinet.net,高雄市前鎮區班超路132號6樓,餐飲業從業人員,8,依期間,1130614,請洽辦理單位,0,1130101,1130626,持證廚師,0830,高雄市前鎮區班超路132號5樓,2,食用油安全衛生管理,高雄市
高市衛食字第1130000000號,550,高雄市廚師職業工會,120,鄭淑貞,1130626,高雄市政府衛生局,07-7153762,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",,陳明欽,kh.chef@msa.hinet.net,高雄市前鎮區班超路132號6樓,餐飲業從業人員,8,依期間,1130614,請洽辦理單位,0,1130101,1130626,持證廚師,1320,高雄市前鎮區班超路132號5樓,2,食品中毒風險控管,高雄市
中市衛食流字第1130005538號,0,臺中市食品藥物安全處,120,顏碧君,1130429,臺中市食品藥物安全處,04-22220655,,1130403,林麗雲,nys93326@taichung.gov.tw,臺中市西屯區台灣大道三段99號(臺中市政府惠中 樓301會議室),,4,依期間,1130429,,0,1130403,1130429,一般餐飲衛生講習,1300,臺中市食品藥物安全處,4,西式烘焙製造與販售之衛生自主管理,臺中市
新北衛食字第1130693906號,500,新北市餐飲業職業工會,70,顏鸝嫻,1130722,新北市政府衛生局,02-29634041,王嘉菁,1120606,郭士琦,mandy39550312@hotmail.com,新北市三重區新北大道一段9號(701教室）,持證廚師,8,即日起,1130531,請洽辦理單位,500,1130412,1130722,持證廚師,1450,,2,有害生物防治,新北市
新北衛食字第1130693906號,500,新北市餐飲業職業工會,70,顏鸝嫻,1130722,新北市政府衛生局,02-29634041,王嘉菁,1120606,詹仕蘭,mandy39550312@hotmail.com,新北市三重區新北大道一段9號(701教室）,持證廚師,8,即日起,1130531,請洽辦理單位,500,1130412,1130722,持證廚師,1020,,2,衛生自主管理常見問題分析,新北市
新北衛食字第1130693906號,500,新北市餐飲業職業工會,70,顏鸝嫻,1130722,新北市政府衛生局,02-29634041,王嘉菁,1120606,郭士琦,mandy39550312@hotmail.com,新北市三重區新北大道一段9號(701教室）,持證廚師,8,即日起,1130531,請洽辦理單位,500,1130412,1130722,持證廚師,1310,,2,餐飲業清洗消毒管理,新北市
新北衛食字第1130693906號,500,新北市餐飲業職業工會,70,顏鸝嫻,1130722,新北市政府衛生局,02-29634041,王嘉菁,1120606,詹仕蘭,mandy39550312@hotmail.com,新北市三重區新北大道一段9號(701教室）,持證廚師,8,即日起,1130531,請洽辦理單位,500,1130412,1130722,持證廚師,0840,,2,餐飲業標示應注意事項,新北市
,800,臺中市烹飪商業同業公會,132,林舒曼,1130423,臺中市食品藥物安全處,04-24737766,,1130402,楊惠婷,cooking.tc@msa.hinet.net,台中市西區英才路534號B1,餐飲業從業人員,8,即日起,1130523,不對外開放,400,1130415,1130524,持證廚師,1400,台中市南屯區大墩路23號,0,由食安事件探討食品標示與溯源管理,臺中市
,800,臺中市烹飪商業同業公會,132,林舒曼,1130423,臺中市食品藥物安全處,04-24737766,,1130402,楊惠婷,cooking.tc@msa.hinet.net,台中市西區英才路534號B1,餐飲業從業人員,8,即日起,1130523,不對外開放,400,1130415,1130524,持證廚師,1530,台中市南屯區大墩路23號,0,低碳飲食與餐飲廢棄物食安管控,臺中市
,800,臺中市烹飪商業同業公會,132,林舒曼,1130423,臺中市食品藥物安全處,04-24737766,,1130402,陶冠全,cooking.tc@msa.hinet.net,台中市西區英才路534號B1,餐飲業從業人員,8,即日起,1130523,不對外開放,400,1130415,1130524,持證廚師,1200,台中市南屯區大墩路23號,2,食品衛生自主管理及製備安全,臺中市
,800,臺中市烹飪商業同業公會,132,林舒曼,1130423,臺中市食品藥物安全處,04-24737766,,1130402,陶冠全,cooking.tc@msa.hinet.net,台中市西區英才路534號B1,餐飲業從業人員,8,即日起,1130523,不對外開放,400,1130415,1130524,持證廚師,1000,台中市南屯區大墩路23號,2,預防食品中毒與案例探討,臺中市
東衛食藥字第OOOOOOOOOOO號函,0,臺東縣衛生局,40,李育緯,1130507,臺東縣衛生局,089-331171#137,蘭嶼鄉食品從業人員衛生講習，線上報名:https://ttshb.pse.is/lanyu113,,李育緯,phbh061@ttshb.taitung.gov.tw,臺東縣蘭嶼鄉公所會議室(臺東縣蘭嶼鄉紅頭村 31 號),持證廚師,8,即日起,1130501,請洽辦理單位,0,1130415,1130507,持證廚師,1000,,2,食品良好衛生規範準則(GHP),臺東縣
東衛食藥字第OOOOOOOOOOO號函,0,臺東縣衛生局,40,李育緯,1130507,臺東縣衛生局,089-331171#137,蘭嶼鄉食品從業人員衛生講習，線上報名:https://ttshb.pse.is/lanyu113,,古佩蓉,phbh061@ttshb.taitung.gov.tw,臺東縣蘭嶼鄉公所會議室(臺東縣蘭嶼鄉紅頭村 31 號),持證廚師,8,即日起,1130501,請洽辦理單位,0,1130415,1130507,持證廚師,1300,,2,食品廣告相關法規與違規樣態,臺東縣
東衛食藥字第OOOOOOOOOOO號函,0,臺東縣衛生局,40,李育緯,1130507,臺東縣衛生局,089-331171#137,蘭嶼鄉食品從業人員衛生講習，線上報名:https://ttshb.pse.is/lanyu113,,古佩蓉,phbh061@ttshb.taitung.gov.tw,臺東縣蘭嶼鄉公所會議室(臺東縣蘭嶼鄉紅頭村 31 號),持證廚師,8,即日起,1130501,請洽辦理單位,0,1130415,1130507,持證廚師,1500,,2,食品標示管理,臺東縣
東衛食藥字第OOOOOOOOOOO號函,0,臺東縣衛生局,40,李育緯,1130507,臺東縣衛生局,089-331171#137,蘭嶼鄉食品從業人員衛生講習，線上報名:https://ttshb.pse.is/lanyu113,,李育緯,phbh061@ttshb.taitung.gov.tw,臺東縣蘭嶼鄉公所會議室(臺東縣蘭嶼鄉紅頭村 31 號),持證廚師,8,即日起,1130501,請洽辦理單位,0,1130415,1130507,持證廚師,0800,,2,預防食品中毒與案例探討,臺東縣
北市衛食藥字第ooooo號函,500,暐凱國際檢驗科技股份有限公司,132,陳品儒,1130521,臺北市政府衛生局,02-87511232#205,衛生講習5月21.22日線上報名連結:http://www.fsi.net.tw/training_courses_detail.php?id=665***持證廚師也歡迎線上報名本課程，謝謝(若只有報名上課一日350元，並線上報名且備註欄寫要上哪一天，謝謝)歡迎加入暐凱line@ID:@zsr0205x，加入後請說明貴公司大名.貴姓，謝謝,,文長安 老師,silvia.chen@fsi.net.tw,課前1周左右以Email寄給聯絡人-提供U會議軟體連結(會議ID+密碼),一般民眾,4,即日起,1130520,請洽辦理單位,500,1130417,1130521,一般餐飲衛生講習,1300,線上報名，請看下方備註,2,食品安全衛生管理法最新修法重點,臺北市
北市衛食藥字第ooooo號函,500,暐凱國際檢驗科技股份有限公司,132,陳品儒,1130521,臺北市政府衛生局,02-87511232#205,衛生講習5月21.22日線上報名連結:http://www.fsi.net.tw/training_courses_detail.php?id=665***持證廚師也歡迎線上報名本課程，謝謝(若只有報名上課一日350元，並線上報名且備註欄寫要上哪一天，謝謝)歡迎加入暐凱line@ID:@zsr0205x，加入後請說明貴公司大名.貴姓，謝謝,,文長安 老師,silvia.chen@fsi.net.tw,課前1周左右以Email寄給聯絡人-提供U會議軟體連結(會議ID+密碼),一般民眾,4,即日起,1130520,請洽辦理單位,500,1130417,1130521,一般餐飲衛生講習,1500,線上報名，請看下方備註,2,食品良好衛生規範準則說明,臺北市
,500,暐凱國際檢驗科技股份有限公司,132,陳品儒,1130522,臺北市政府衛生局,02-87511232#205,衛生講習5月21.22日線上報名連結:http://www.fsi.net.tw/training_courses_detail.php?id=665***持證廚師也歡迎線上報名本課程，謝謝(若只有報名上課一日350元，並線上報名且備註欄寫要上哪一天，謝謝)歡迎加入暐凱line@ID:@zsr0205x，加入後請說明貴公司大名.貴姓，謝謝,,黃敬堯 技正,silvia.chen@fsi.net.tw,課前1周左右以Email寄給聯絡人-提供U會議軟體連結(會議ID+密碼),一般民眾,4,即日起,1130520,請洽辦理單位,500,1130417,1130522,一般餐飲衛生講習,1500,線上報名，請看下方備註,2,水產食品衛生安全管理,臺北市
,500,暐凱國際檢驗科技股份有限公司,132,陳品儒,1130522,臺北市政府衛生局,02-87511232#205,衛生講習5月21.22日線上報名連結:http://www.fsi.net.tw/training_courses_detail.php?id=665***持證廚師也歡迎線上報名本課程，謝謝(若只有報名上課一日350元，並線上報名且備註欄寫要上哪一天，謝謝)歡迎加入暐凱line@ID:@zsr0205x，加入後請說明貴公司大名.貴姓，謝謝,,黃敬堯 技正,silvia.chen@fsi.net.tw,課前1周左右以Email寄給聯絡人-提供U會議軟體連結(會議ID+密碼),一般民眾,4,即日起,1130520,請洽辦理單位,500,1130417,1130522,一般餐飲衛生講習,1300,線上報名，請看下方備註,2,禽畜肉品衛生安全管理,臺北市
中市衛食產字第1130005956號函,700,臺中市外燴人員職業工會,120,簡沅儀,1130421,臺中市食品藥物安全處,04-25264390,一、請攜帶綠色時數卡二、2吋相片一張,1130402,臺中市政府衛生局 退休人員,cook.worker@msa.hinet.net,台中市豐原區中山路442號3樓(臺中直轄市總工會),持證廚師,8,即日起,1130421,請洽辦理單位,500,1130301,1130421,持證廚師,1020,台中市豐原區中山路442號,2,食物中毒介紹與探討,臺中市
中市衛食產字第1130005956號函,700,臺中市外燴人員職業工會,120,簡沅儀,1130421,臺中市食品藥物安全處,04-25264390,一、請攜帶綠色時數卡二、2吋相片一張,1130402,謝旭初 教授,cook.worker@msa.hinet.net,台中市豐原區中山路442號3樓(臺中直轄市總工會),持證廚師,8,即日起,1130421,請洽辦理單位,500,1130301,1130421,持證廚師,1500,台中市豐原區中山路442號,2,原味烹調,臺中市
中市衛食產字第1130005956號函,700,臺中市外燴人員職業工會,120,簡沅儀,1130421,臺中市食品藥物安全處,04-25264390,一、請攜帶綠色時數卡二、2吋相片一張,1130402,謝旭初 教授,cook.worker@msa.hinet.net,台中市豐原區中山路442號3樓(臺中直轄市總工會),持證廚師,8,即日起,1130421,請洽辦理單位,500,1130301,1130421,持證廚師,1310,台中市豐原區中山路442號,2,菜單設計與營養規劃,臺中市
中市衛食產字第1130005956號函,700,臺中市外燴人員職業工會,120,簡沅儀,1130421,臺中市食品藥物安全處,04-25264390,一、請攜帶綠色時數卡二、2吋相片一張,1130402,臺中市政府衛生局 退休人員,cook.worker@msa.hinet.net,台中市豐原區中山路442號3樓(臺中直轄市總工會),持證廚師,8,即日起,1130421,請洽辦理單位,500,1130301,1130421,持證廚師,0830,台中市豐原區中山路442號,2,餐飲評核標準及缺失探討,臺中市
彰衛食字第1130011607號函,1000,彰化縣餐飲業職業工會,132,張定騫,1130710,彰化縣衛生局,047-220901,,,賴坤明,fredgt1119@gmail.com,彰化縣農會14樓大型會議室,持證廚師,8,當日受理,1130710,請洽辦理單位,0,1130710,1130710,持證廚師,0830,彰化縣農會14樓大型會議室,2,食品中毒防治,彰化縣
彰衛食字第1130011607號函,1000,彰化縣餐飲業職業工會,132,張定騫,1130710,彰化縣衛生局,047-220901,,,徐惠民,fredgt1119@gmail.com,彰化縣農會14樓大型會議室,持證廚師,8,當日受理,1130710,請洽辦理單位,0,1130710,1130710,持證廚師,1300,彰化縣農會14樓大型會議室,2,食品容器具與包材之介紹及選用,彰化縣
彰衛食字第1130011607號函,1000,彰化縣餐飲業職業工會,132,張定騫,1130710,彰化縣衛生局,047-220901,,,林佳姿,fredgt1119@gmail.com,彰化縣農會14樓大型會議室,持證廚師,8,當日受理,1130710,請洽辦理單位,0,1130710,1130710,持證廚師,1450,彰化縣農會14樓大型會議室,2,銀髮族飲食營養及軟質食物製備,彰化縣
彰衛食字第1130011607號函,1000,彰化縣餐飲業職業工會,132,張定騫,1130710,彰化縣衛生局,047-220901,,,林世偉,fredgt1119@gmail.com,彰化縣農會14樓大型會議室,持證廚師,8,當日受理,1130710,請洽辦理單位,0,1130710,1130710,持證廚師,1020,彰化縣農會14樓大型會議室,2,餐飲業HACCP及危害分析,彰化縣
彰衛食字第1130011607號函,1000,彰化縣餐飲業職業工會,132,張定騫,1130811,彰化縣衛生局,047-220901,,,賴坤明,fredgt1119@gmail.com,彰化縣農會14樓大型會議室,持證廚師,8,當日受理,1130811,請洽辦理單位,0,1130811,1130811,持證廚師,0830,彰化縣農會14樓大型會議室,2,食品中毒防治,彰化縣
彰衛食字第1130011607號函,1000,彰化縣餐飲業職業工會,132,張定騫,1130811,彰化縣衛生局,047-220901,,,徐惠民,fredgt1119@gmail.com,彰化縣農會14樓大型會議室,持證廚師,8,當日受理,1130811,請洽辦理單位,0,1130811,1130811,持證廚師,1300,彰化縣農會14樓大型會議室,2,食品容器具與包材之介紹及選用,彰化縣
彰衛食字第1130011607號函,1000,彰化縣餐飲業職業工會,132,張定騫,1130811,彰化縣衛生局,047-220901,,,林佳姿,fredgt1119@gmail.com,彰化縣農會14樓大型會議室,持證廚師,8,當日受理,1130811,請洽辦理單位,0,1130811,1130811,持證廚師,1450,彰化縣農會14樓大型會議室,2,銀髮族飲食營養及軟質食物製備,彰化縣
新北衛食字第OOOOOOOOOOO號函,0,新北市政府衛生局,120,高麗卿,1130508,新北市政府衛生局,02-29848993,報名網址 : https://forms.gle/G8coY849EZaGc18x6,,江啟平,haccp110@gmail.com,新北市政府衛生局8樓在職教室(新北市板橋區英士路192-1號8樓),其他,8,即日起,1130430,請洽辦理單位,0,1130217,1130508,持證廚師,1300,,2,廠區(廚房)清潔消毒與病媒防治,新北市
新北衛食字第OOOOOOOOOOO號函,0,新北市政府衛生局,120,高麗卿,1130508,新北市政府衛生局,02-29848993,報名網址 : https://forms.gle/G8coY849EZaGc18x6,,江啟平,haccp110@gmail.com,新北市政府衛生局8樓在職教室(新北市板橋區英士路192-1號8樓),其他,8,即日起,1130430,請洽辦理單位,0,1130217,1130508,持證廚師,1450,,2,餐點儲存及販售之衛生安全(含預防食品中毒),新北市
新北衛食字第OOOOOOOOOOO號函,0,新北市政府衛生局,120,高麗卿,1130620,新北市政府衛生局,02-29848993,報名網址 : https://forms.gle/G8coY849EZaGc18x6,,蕭婷,haccp110@gmail.com,新北市政府衛生局8樓在職教室(新北市板橋區英士路192-1號8樓),其他,8,,1130613,請洽辦理單位,0,1130217,1130620,持證廚師,0830,,2,食品良好衛生規範準則及常見違規樣態(含食品業者自主通報),新北市
新北衛食字第OOOOOOOOOOO號函,0,新北市政府衛生局,120,高麗卿,1130620,新北市政府衛生局,02-29848993,報名網址 : https://forms.gle/G8coY849EZaGc18x6,,鍾君佳,haccp110@gmail.com,新北市政府衛生局8樓在職教室(新北市板橋區英士路192-1號8樓),其他,8,,1130613,請洽辦理單位,0,1130217,1130620,持證廚師,1020,,2,食品標示新制說明,新北市
新北衛食字第OOOOOOOOOOO號函,0,新北市政府衛生局,120,高麗卿,1130620,新北市政府衛生局,02-29848993,報名網址 : https://forms.gle/G8coY849EZaGc18x6,,江啟平,haccp110@gmail.com,新北市政府衛生局8樓在職教室(新北市板橋區英士路192-1號8樓),其他,8,,1130613,請洽辦理單位,0,1130217,1130620,持證廚師,1300,,2,廠區(廚房)清潔消毒與病媒防治,新北市
新北衛食字第OOOOOOOOOOO號函,0,新北市政府衛生局,120,高麗卿,1130620,新北市政府衛生局,02-29848993,報名網址 : https://forms.gle/G8coY849EZaGc18x6,,江啟平,haccp110@gmail.com,新北市政府衛生局8樓在職教室(新北市板橋區英士路192-1號8樓),其他,8,,1130613,請洽辦理單位,0,1130217,1130620,持證廚師,1450,,2,餐點儲存及販售之衛生安全(含預防食品中毒),新北市
高市衛食字第11300000000號,550,高雄市廚師職業工會,120,鄭淑貞,1130803,高雄市政府衛生局,07-7153762,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",,劉宗裁,kh.chef@msa.hinet.net,高雄市前鎮區班超路132號6樓,餐飲業從業人員,8,依期間,1130708,請洽辦理單位,0,1130201,1130803,持證廚師,1030,高雄市前鎮區班超路132號5樓,2,物聯網&智能廚房管理,高雄市
高市衛食字第11300000000號,550,高雄市廚師職業工會,120,鄭淑貞,1130803,高雄市政府衛生局,07-7153762,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",,陳明欽,kh.chef@msa.hinet.net,高雄市前鎮區班超路132號6樓,餐飲業從業人員,8,依期間,1130708,請洽辦理單位,0,1130201,1130803,持證廚師,1320,高雄市前鎮區班超路132號5樓,2,食品中毒風險控管,高雄市
高市衛食字第11300000000號,550,高雄市廚師職業工會,120,鄭淑貞,1130803,高雄市政府衛生局,07-7153762,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",,陳香如,kh.chef@msa.hinet.net,高雄市前鎮區班超路132號6樓,餐飲業從業人員,8,依期間,1130708,請洽辦理單位,0,1130201,1130803,持證廚師,1520,高雄市前鎮區班超路132號5樓,2,餐飲衛生法令及人員管理之準則,高雄市
高市衛食字第11300000000號,550,高雄市廚師職業工會,120,鄭淑貞,1130803,高雄市政府衛生局,07-7153762,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",,謝籃琪,kh.chef@msa.hinet.net,高雄市前鎮區班超路132號6樓,餐飲業從業人員,8,依期間,1130708,請洽辦理單位,0,1130201,1130803,持證廚師,0830,高雄市前鎮區班超路132號5樓,2,癌症飲食預防與五蔬果,高雄市
南市衛食藥字第1120206858號,1000,台南直轄市中餐職業工會,120,鄭湘如,1130817,臺南市政府衛生局,06-2051999,1.報名請備妥：身分證正反面影本，至工會填寫報名表並繳費，完成報名程序(台南市永康區崑大路152號)2.報名須提前繳交資料及費用，滿額即止。3.已報名繳費者，若開課日不能上課，須於開課一周前通知本會。,1121128,謝峻旭,3in1201807@gmail.com,台南市南區南門路261號(勞工育樂中心),持證廚師,8,即日起,1130813,請洽辦理單位,250,1121201,1130817,持證廚師,0820,台南市永康區崑大路152號,2,食物製備與保存,臺南市
南市衛食藥字第1120206858號,1000,台南直轄市中餐職業工會,120,鄭湘如,1130817,臺南市政府衛生局,06-2051999,1.報名請備妥：身分證正反面影本，至工會填寫報名表並繳費，完成報名程序(台南市永康區崑大路152號)2.報名須提前繳交資料及費用，滿額即止。3.已報名繳費者，若開課日不能上課，須於開課一周前通知本會。,1121128,黃森山,3in1201807@gmail.com,台南市南區南門路261號(勞工育樂中心),持證廚師,8,即日起,1130813,請洽辦理單位,250,1121201,1130817,持證廚師,1450,台南市永康區崑大路152號,2,銀髮族健康飲食製作衛生安全,臺南市
南市衛食藥字第1120206858號,1000,台南直轄市中餐職業工會,120,鄭湘如,1130817,臺南市政府衛生局,06-2051999,1.報名請備妥：身分證正反面影本，至工會填寫報名表並繳費，完成報名程序(台南市永康區崑大路152號)2.報名須提前繳交資料及費用，滿額即止。3.已報名繳費者，若開課日不能上課，須於開課一周前通知本會。,1121128,葉昭華,3in1201807@gmail.com,台南市南區南門路261號(勞工育樂中心),持證廚師,8,即日起,1130813,請洽辦理單位,250,1121201,1130817,持證廚師,1300,台南市永康區崑大路152號,2,餐飲法規須知及案例探討,臺南市
南市衛食藥字第1120206858號,1000,台南直轄市中餐職業工會,120,鄭湘如,1130817,臺南市政府衛生局,06-2051999,1.報名請備妥：身分證正反面影本，至工會填寫報名表並繳費，完成報名程序(台南市永康區崑大路152號)2.報名須提前繳交資料及費用，滿額即止。3.已報名繳費者，若開課日不能上課，須於開課一周前通知本會。,1121128,許淑真,3in1201807@gmail.com,台南市南區南門路261號(勞工育樂中心),持證廚師,8,即日起,1130813,請洽辦理單位,250,1121201,1130817,持證廚師,1010,台南市永康區崑大路152號,2,餐飲衛生管理執行要點,臺南市
南市衛食藥字第1120206857號,1000,台南直轄市中餐職業工會,120,鄭湘如,1131022,臺南市政府衛生局,06-2051999,1.報名請備妥：身分證正反面影本，至工會填寫報名表並繳費，完成報名程序(台南市永康區崑大路152號)2.報名須提前繳交資料及費用，滿額即止。3.已報名繳費者，若開課日不能上課，須於開課一周前通知本會。,1121128,謝峻旭,3in1201807@gmail.com,台南市南區南門路261號(勞工育樂中心),持證廚師,8,即日起,1131018,請洽辦理單位,250,1121201,1131022,持證廚師,0820,台南市永康區崑大路152號,2,食物製備與保存,臺南市
南市衛食藥字第1120206857號,1000,台南直轄市中餐職業工會,120,鄭湘如,1131022,臺南市政府衛生局,06-2051999,1.報名請備妥：身分證正反面影本，至工會填寫報名表並繳費，完成報名程序(台南市永康區崑大路152號)2.報名須提前繳交資料及費用，滿額即止。3.已報名繳費者，若開課日不能上課，須於開課一周前通知本會。,1121128,許淑真,3in1201807@gmail.com,台南市南區南門路261號(勞工育樂中心),持證廚師,8,即日起,1131018,請洽辦理單位,250,1121201,1131022,持證廚師,1010,台南市永康區崑大路152號,2,健康飲食趨勢應用於菜單設計與規劃,臺南市
南市衛食藥字第1120206859號,1000,台南直轄市中餐職業工會,120,鄭湘如,1130617,臺南市政府衛生局,06-2051999,1.報名請備妥：身分證正反面影本，至工會填寫報名表並繳費，完成報名程序(台南市永康區崑大路152號)2.報名須提前繳交資料及費用，滿額即止。3.已報名繳費者，若開課日不能上課，須於開課一周前通知本會。,1121128,謝峻旭,3in1201807@gmail.com,台南市南區南門路261號(勞工育樂中心),持證廚師,8,即日起,1130612,請洽辦理單位,250,1121201,1130617,持證廚師,0820,台南市永康區崑大路152號,2,食物製備與保存,臺南市
南市衛食藥字第1120206859號,1000,台南直轄市中餐職業工會,120,鄭湘如,1130617,臺南市政府衛生局,06-2051999,1.報名請備妥：身分證正反面影本，至工會填寫報名表並繳費，完成報名程序(台南市永康區崑大路152號)2.報名須提前繳交資料及費用，滿額即止。3.已報名繳費者，若開課日不能上課，須於開課一周前通知本會。,1121128,許淑真,3in1201807@gmail.com,台南市南區南門路261號(勞工育樂中心),持證廚師,8,即日起,1130612,請洽辦理單位,250,1121201,1130617,持證廚師,1010,台南市永康區崑大路152號,2,飲食營養與疾病預防,臺南市
南市衛食藥字第1120206859號,1000,台南直轄市中餐職業工會,120,鄭湘如,1130617,臺南市政府衛生局,06-2051999,1.報名請備妥：身分證正反面影本，至工會填寫報名表並繳費，完成報名程序(台南市永康區崑大路152號)2.報名須提前繳交資料及費用，滿額即止。3.已報名繳費者，若開課日不能上課，須於開課一周前通知本會。,1121128,黃森山,3in1201807@gmail.com,台南市南區南門路261號(勞工育樂中心),持證廚師,8,即日起,1130612,請洽辦理單位,250,1121201,1130617,持證廚師,1450,台南市永康區崑大路152號,2,髮族健康飲食製作衛生安全,臺南市
南市衛食藥字第1120206859號,1000,台南直轄市中餐職業工會,120,鄭湘如,1130617,臺南市政府衛生局,06-2051999,1.報名請備妥：身分證正反面影本，至工會填寫報名表並繳費，完成報名程序(台南市永康區崑大路152號)2.報名須提前繳交資料及費用，滿額即止。3.已報名繳費者，若開課日不能上課，須於開課一周前通知本會。,1121128,葉昭華,3in1201807@gmail.com,台南市南區南門路261號(勞工育樂中心),持證廚師,8,即日起,1130612,請洽辦理單位,250,1121201,1130617,持證廚師,1300,台南市永康區崑大路152號,2,餐飲法規須知及案例探討,臺南市
北市衛食藥字第1123075859號,600,社團法人中華民國餐飲藝術推廣協會,120,黃秀雲,1130305,臺北市政府衛生局,02-23582769,,1121222,文長安,services@foodart.org.tw,臺北市中正區紹興北街10號B1,餐飲業從業人員,8,依期間,1131203,請洽辦理單位,600,1121226,1130305,持證廚師,1320,台北市忠孝東路一段13號1樓,2,近幾食安事件探討,臺北市
北市衛食藥字第1123075859號,600,社團法人中華民國餐飲藝術推廣協會,120,黃秀雲,1130305,臺北市政府衛生局,02-23582769,,1121222,文長安,services@foodart.org.tw,臺北市中正區紹興北街10號B1,餐飲業從業人員,8,依期間,1131203,請洽辦理單位,600,1121226,1130305,持證廚師,0830,台北市忠孝東路一段13號1樓,2,食品中毒發生與防治(病毒及細菌篇),臺北市
北市衛食藥字第1123075859號,600,社團法人中華民國餐飲藝術推廣協會,120,黃秀雲,1130305,臺北市政府衛生局,02-23582769,,1121222,文長安,services@foodart.org.tw,臺北市中正區紹興北街10號B1,餐飲業從業人員,8,依期間,1131203,請洽辦理單位,600,1121226,1130305,持證廚師,1020,台北市忠孝東路一段13號1樓,2,食品安全衛生管理法-餐飲法規基本功,臺北市
衛食藥字第1130005196號函,800,光宇學校財團法人元培醫事科技大學,120,黃淑琪,1130622,新竹市衛生局,03-6102299,,1130301,劉建功老師,Angel8701@mail.ypu.edu.tw,新竹市元培街306號(元培醫事科技大學),一般民眾,8,即日起,1130607,請洽辦理單位,0,1130307,1130622,一般餐飲衛生講習,1300,新竹市元培街306號(元培醫事科技大學),2,食材洗滌之衛生安全面面觀,新竹市
衛食藥字第1130005196號函,800,光宇學校財團法人元培醫事科技大學,120,黃淑琪,1130622,新竹市衛生局,03-6102299,,1130301,劉建功老師,Angel8701@mail.ypu.edu.tw,新竹市元培街306號(元培醫事科技大學),一般民眾,8,即日起,1130607,請洽辦理單位,0,1130307,1130622,一般餐飲衛生講習,0800,新竹市元培街306號(元培醫事科技大學),2,食物中毒與危機處理,新竹市
衛食藥字第1130005196號函,800,光宇學校財團法人元培醫事科技大學,120,黃淑琪,1130622,新竹市衛生局,03-6102299,,1130301,劉建功老師,Angel8701@mail.ypu.edu.tw,新竹市元培街306號(元培醫事科技大學),一般民眾,8,即日起,1130607,請洽辦理單位,0,1130307,1130622,一般餐飲衛生講習,1000,新竹市元培街306號(元培醫事科技大學),2,時間與溫度對餐飲安全之影響,新竹市
衛食藥字第1130005196號函,800,光宇學校財團法人元培醫事科技大學,120,黃淑琪,1130622,新竹市衛生局,03-6102299,,1130301,劉建功老師,Angel8701@mail.ypu.edu.tw,新竹市元培街306號(元培醫事科技大學),一般民眾,8,即日起,1130607,請洽辦理單位,0,1130307,1130622,一般餐飲衛生講習,1500,新竹市元培街306號(元培醫事科技大學),2,廚師應有的營養常識與認知,新竹市