市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",莧菜,,,,吉園圃,"=""038061001"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",長江豆,,,,生產追溯-農產品,"=""1601000973"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",熟花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,產銷履歷,"=""1070326162901425"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",空心菜,,,,吉園圃,"=""029070415"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1404000026"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",肉包粒,,,,CAS台灣優良農產品,"=""021406"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",劍蝦,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",九層塔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞蛋,,,,生產追溯-農產品,"=""5140007015"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",瓠瓜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蝦皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青江菜,,,,生產追溯-農產品,"=""1201001951"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070420071500298"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬瓜,,,,產銷履歷,"=""1070329152404529"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,生產追溯-農產品,"=""1201001258"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",香蕉條,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1404000026"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/07,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絲瓜,,,,吉園圃,"=""083006251"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬粉,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白帶魚,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白菜,,,,吉園圃,"=""029070415"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆芽菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",韭菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",醬瓜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/08,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",芹菜,,,,吉園圃,"=""091200990"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",魷魚,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",烏龍麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",空心菜,,,,吉園圃,"=""029100110"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",饅頭粒,,,,CAS台灣優良農產品,"=""021417"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞塊,,,,CAS台灣優良農產品,"=""011352"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/10,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/10,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,生產追溯-農產品,"=""0408000040"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/10,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/10,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",莧菜,,,,吉園圃,"=""029070415"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/10,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/10,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/10,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/10,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/10,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",鳳梨片,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",筍絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",榨菜絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",A菜,,,,生產追溯-農產品,"=""1201001258"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白花椰菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",綠花椰菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/11,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",九層塔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",老薑,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",米血糕,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜片,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",海帶結,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",土白菜,,,,吉園圃,"=""091200990"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/14,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",滷蛋粒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",空心菜,,,,吉園圃,"=""029100110"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",長江豆,,,,生產追溯-農產品,"=""1601000973"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/15,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",麵輪,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",香蕉條,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蝦子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",A菜,,,,生產追溯-農產品,"=""1201001258"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",米粉,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070511097502696"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",銀絲卷條,,,,CAS台灣優良農產品,"=""021423"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070511097501344"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬瓜,,,,產銷履歷,"=""1070329152407847"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",老薑,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",莧菜,,,,吉園圃,"=""038070220"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/17,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",鳳梨片,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",芥藍菜,,,,生產追溯-農產品,"=""1201001428"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/18,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",菜脯,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白帶魚,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小白菜,,,,生產追溯-農產品,"=""1201001428"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/21,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絲瓜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬粉,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",熟花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",瓠瓜,,,,生產追溯-農產品,"=""1201001428"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蝦皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青江菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/22,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞塊,,,,CAS台灣優良農產品,"=""011352"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,生產追溯-農產品,"=""1201001258"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆芽菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",韭菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞翅,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",烏龍麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆乾丁,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",筍絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",梅乾菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白花椰菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",綠花椰菜,,,,CAS台灣優良農產品,"=""120809"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070519074101815"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",莧菜,,,,吉園圃,"=""038070220"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/24,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",鳳梨片,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",榨菜絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞蛋,,,,生產追溯-雞蛋,"=""5190011816"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小卷,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",空心菜,,,,吉園圃,"=""091200992"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/25,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,生產追溯-農產品,"=""0401001918"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",海帶結,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",瓠瓜,,,,生產追溯-農產品,"=""1601000973"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/28,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/29,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/29,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",滷蛋粒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/29,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",莧菜,,,,吉園圃,"=""038070214"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/29,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/29,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",長江豆,,,,生產追溯-農產品,"=""1601000973"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/29,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/29,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/29,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070519074100344"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/29,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/29,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絲瓜,,,,生產追溯-農產品,"=""1601000973"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",花枝丸粒,,,,CAS台灣優良農產品,"=""020508"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",饅頭粒,,,,CAS台灣優良農產品,"=""021417"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/31,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/31,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",芥藍菜,,,,生產追溯-農產品,"=""1201001257"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/31,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/31,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆芽菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/31,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",韭菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/31,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070424130401736"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/31,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/31,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/31,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",香蕉條,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",雞肉,,,,HACCP,"=""N"""
基隆市,中山區,基隆市中山區中山高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,CAS台灣優良農產品,"=""016302"""
基隆市,中山區,基隆市中山區中山高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",柴魚片,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",油菜,,,,生產追溯-農產品,"=""1204000020"""
基隆市,中山區,基隆市中山區中山高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",綠豆,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",麥片,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",香菇,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",糯米,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",三統食品有限公司,"=""89631472""",豬肉,,,,HACCP,"=""N"""
基隆市,中山區,基隆市中山區中山高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",蝦皮,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蘿蔔,,,,生產追溯-農產品,"=""0701000718"""
基隆市,中山區,基隆市中山區中山高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",肉羹,,,,HACCP,"=""N"""
基隆市,中山區,基隆市中山區中山高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",豆薯,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/05/02,欣欣團膳食品有限公司,"=""53323036""",津悅食品有限公司,"=""13055999""",非基改油豆腐,,,,HACCP,"=""N"""
基隆市,中山區,基隆市中山區中山高中,2018/05/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/05/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蚵白菜,,,,生產追溯-農產品,"=""1204000020"""
基隆市,中山區,基隆市中山區中山高中,2018/05/02,欣欣團膳食品有限公司,"=""53323036""",聯友糧食行,"=""04908883""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/05/02,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",雞肉,,,,HACCP,"=""N"""
基隆市,中山區,基隆市中山區中山高中,2018/05/02,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",紅棗,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/05/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/05/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",木耳,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/05/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蒲瓜,,,,生產追溯-農產品,"=""1201001408"""
基隆市,中山區,基隆市中山區中山高中,2018/05/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",珊瑚菇,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/05/02,欣欣團膳食品有限公司,"=""53323036""",三統食品有限公司,"=""89631472""",豬肉,,,,CAS台灣優良農產品,"=""013625"""
基隆市,中山區,基隆市中山區中山高中,2018/05/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",香蕉,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/05/03,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",九層塔,,,,,