go_ordinary,budgetyear,sort1,expid,budgetno7,samt9,samt10,samt11,samt12,samt15,samt16,samt17,samt18,samt19,samt20,subp1,subp2,useno,agenitemserialno1,agenitemserialno2,agenitemserialno3,agenitemserialno4,budgetnochk,budgetname,objectname,subprojectname,subp2_name,go_level
0,98,2,3,,92613.00,0,92613.00,0,0,0,0,0,0,0,,,,,,,,,,,,,1
0,99,2,3,,18242892.00,2611500.00,0,0,3847430.00,1777000.00,0,0,14395462.00,834500.00,,,,,,,,,,,,,1
0,100,2,3,,23660588.00,0,0,0,2909586.00,0,0,0,20751002.00,0,,,,,,,,,,,,,1
0,101,2,3,,3328314.00,0,0,0,1732454.00,0,0,0,1595860.00,0,,,,,,,,,,,,,1
0,102,2,3,,16275587.00,17290198.00,0,387846.00,14585137.00,14688611.00,0,0,1690450.00,2213741.00,,,,,,,,,,,,,1
1,102,2,,,61599994.00,15973542.00,92613.00,387846.00,23074607.00,13371955.00,0,0,38432774.00,2213741.00,,,,,,,,,,,,,99
2,102,2,,,0,3928156.00,0,0,0,3093656.00,0,0,0,834500.00,,,,,,,,,,,,,99
2,,,,,,,,,,,,,,,,,,,,,,,,,,,
