animal_id,animal_subid,animal_area_pkid,animal_shelter_pkid,animal_place,animal_kind,animal_Variety,animal_sex,animal_bodytype,animal_colour,animal_age,animal_sterilization,animal_bacterin,animal_foundplace,animal_title,animal_status,animal_remark,animal_caption,animal_opendate,animal_closeddate,animal_update,animal_createtime,shelter_name,album_file,album_update,cDate,shelter_address,shelter_tel
317145,S120718-03,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,東西庄,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-24,2999-12-31,,2023/07/18,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
317141,S120718-01,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黃色,ADULT,F,F,,,OPEN,本案犬隻有攻擊性行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-24,2999-12-31,,2023/07/18,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
317104,S120717-03,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-23,2999-12-31,,2023/07/17,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689647052905.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
317113,S120717-06,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-24,2999-12-31,,2023/07/17,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689647193839.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
317108,S120717-04,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-23,2999-12-31,,2023/07/17,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689647132667.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
317110,S120717-05,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,虎斑色,ADULT,F,F,,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-23,2999-12-31,,2023/07/17,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689647102677.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316993,S120717-02,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黃色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-23,2999-12-31,,2023/07/17,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689647034672.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316992,S120717-01,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,有主動物，辦理動保案件中。暫不開放認養。,,,2999-12-31,,2023/07/17,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689646962374.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316720,S120713-08,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,咖啡色,ADULT,F,F,,,OPEN,本案犬隻有攻擊性行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-19,2999-12-31,,2023/07/13,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689552475046.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316717,S120713-07,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,虎斑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-19,2999-12-31,,2023/07/13,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689552443712.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316713,S120713-06,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,,,2023-07-13,2999-12-31,,2023/07/13,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689552412849.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316712,S120713-05,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,咖啡色,ADULT,F,F,,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-19,2999-12-31,2023/07/13,2023/07/13,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689552385884.png,,2023/07/13,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316711,S120713-04,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-19,2999-12-31,,2023/07/13,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689552365597.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316707,S120713-03,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-19,2999-12-31,,2023/07/13,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689552333352.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316705,S120713-02,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黃色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-19,2999-12-31,2023/07/13,2023/07/13,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689552296775.png,,2023/07/13,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316652,S120713-01,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-19,2999-12-31,,2023/07/13,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689552267636.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
278537,W11C1017-01,16,73,臺南市動物之家灣裡站,貓,混種貓                 ,F,MEDIUM,花色,CHILD,F,F,崇德路與14街交叉口,,OPEN,,,2023-02-07,2999-12-31,2023/07/14,2022/10/17,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/1675751636810.png,,2023/07/14,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
316545,S120712-05,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,虎斑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-18,2999-12-31,,2023/07/12,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689214857525.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316544,S120712-04,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-18,2999-12-31,,2023/07/12,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689214665165.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316542,S120712-03,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黃色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-18,2999-12-31,,2023/07/12,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689214632575.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316540,S120712-02,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,咖啡色,ADULT,F,F,,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-18,2999-12-31,,2023/07/12,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689214605646.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316538,S120712-01,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-18,2999-12-31,,2023/07/12,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689214569681.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316588,S120712-12,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-18,2999-12-31,,2023/07/12,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316587,S120712-11,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-18,2999-12-31,,2023/07/12,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316586,S120712-10,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-18,2999-12-31,,2023/07/12,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316585,S120712-09,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-18,2999-12-31,,2023/07/12,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316583,S120712-08,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-18,2999-12-31,,2023/07/12,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316580,S120712-07,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-18,2999-12-31,,2023/07/12,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316575,S120712-06,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,虎斑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-12,2999-12-31,,2023/07/12,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316503,S120711-07,16,74,臺南市動物之家善化站,狗,貴賓犬        ,M,SMALL,黑色,ADULT,F,F,,,OPEN,有品種犬隻待飼主領回，另行開放認養。本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,,2999-12-31,,2023/07/11,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689150371847.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316502,S120711-06,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,,,OPEN,急難救助動物治療中，暫不開放認養。本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-17,2999-12-31,,2023/07/11,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689150212378.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316500,S120711-04,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-17,2999-12-31,,2023/07/11,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689150032094.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316501,S120711-05,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-17,2999-12-31,,2023/07/11,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689143859870.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316499,S120711-03,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,白色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-17,2999-12-31,,2023/07/11,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689143835420.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316498,S120711-02,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-17,2999-12-31,,2023/07/11,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689143820187.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316495,S120711-01,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,白色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-17,2999-12-31,,2023/07/11,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689143774986.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316511,S120711-15,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-11,2999-12-31,,2023/07/11,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316510,S120711-14,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-11,2999-12-31,,2023/07/11,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316509,S120711-13,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-11,2999-12-31,,2023/07/11,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316508,S120711-12,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,虎斑色,ADULT,F,F,,,OPEN,,,2023-07-11,2999-12-31,,2023/07/11,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316507,S120711-11,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-11,2999-12-31,,2023/07/11,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316506,S120711-10,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-11,2999-12-31,,2023/07/11,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316505,S120711-09,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,虎斑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-12,2999-12-31,,2023/07/11,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316504,S120711-08,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黃色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-11,2999-12-31,,2023/07/11,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
312057,S120608-08,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,棕色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-14,2999-12-31,2023/07/11,2023/06/08,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1686271021006.png,,2023/07/11,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316249,S120710-07,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-16,2999-12-31,,2023/07/10,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689045529551.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316248,S120710-06,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-16,2999-12-31,,2023/07/10,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689045505781.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316247,S120710-05,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-10,2999-12-31,,2023/07/10,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689045486008.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316246,S120710-04,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-16,2999-12-31,,2023/07/10,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689045461908.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316245,S120710-03,16,74,臺南市動物之家善化站,狗,長毛臘腸,F,SMALL,黃色,ADULT,F,F,,,OPEN,有品種犬隻待飼主領回，另行開放認養。本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,,2999-12-31,,2023/07/10,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689045443190.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316244,S120710-02,16,74,臺南市動物之家善化站,狗,狐狸博美,F,SMALL,白色,ADULT,F,F,,,OPEN,有品種犬隻待飼主領回，另行開放認養。本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,,2999-12-31,2023/07/11,2023/07/10,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689045427201.png,,2023/07/11,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316243,S120710-01,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黃色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-16,2999-12-31,,2023/07/10,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689045408366.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315982,S120707-01,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-13,2999-12-31,,2023/07/07,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689044811374.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309636,W12C0524-01,16,73,臺南市動物之家灣裡站,貓,混種貓                 ,F,SMALL,虎斑白色,CHILD,F,F,安和路三段115巷11弄2號,,OPEN, 認養小站-魚中魚安平店-常駐送養中 開放前往互動時間請以業者營業時間為準,,2023-06-29,2999-12-31,2023/07/10,2023/05/24,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/1688952354331.png,,2023/07/10,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
315910,S120706-06,16,74,臺南市動物之家善化站,狗,混種犬          ,M,BIG,黑色,ADULT,F,F,,,OPEN,本案犬隻有攻擊性行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-12,2999-12-31,,2023/07/06,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688692173672.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315909,S120706-05,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,虎斑色,ADULT,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-12,2999-12-31,,2023/07/06,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688692150991.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315907,S120706-03,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,白色,CHILD,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-12,2999-12-31,,2023/07/06,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688692019507.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315906,S120706-02,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,白色,CHILD,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-12,2999-12-31,,2023/07/06,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688691980775.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315737,S12C0705-01,16,74,臺南市動物之家善化站,貓,混種貓                 ,F,SMALL,虎斑色,CHILD,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-05,2999-12-31,,2023/07/05,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688690724709.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315732,S120705-13,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黑色,CHILD,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-11,2999-12-31,,2023/07/05,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688690429658.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315731,S120705-12,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑色,CHILD,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-11,2999-12-31,,2023/07/05,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688690410225.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315730,S120705-11,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,白色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-11,2999-12-31,,2023/07/05,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688689619137.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315733,S120705-14,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑白色,CHILD,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-11,2999-12-31,,2023/07/05,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315729,S120705-10,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,咖啡色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-11,2999-12-31,,2023/07/05,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315728,S120705-09,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-11,2999-12-31,,2023/07/05,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315663,S120704-18,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黃色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-10,2999-12-31,,2023/07/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688603215903.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315655,S120704-11,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,咖啡色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-10,2999-12-31,,2023/07/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688603017482.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315654,S120704-10,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-10,2999-12-31,,2023/07/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688602984769.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315653,S120704-09,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-10,2999-12-31,,2023/07/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688602957024.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315652,S120704-08,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,虎斑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-10,2999-12-31,,2023/07/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688602929550.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315649,S120704-07,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,虎斑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-10,2999-12-31,,2023/07/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688602898003.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315648,S120704-06,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,虎斑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-10,2999-12-31,,2023/07/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688602875620.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315619,S120704-05,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黃色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-10,2999-12-31,,2023/07/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688602796269.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315617,S120704-04,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-10,2999-12-31,,2023/07/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688602768014.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315616,S120704-03,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-10,2999-12-31,,2023/07/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688602752638.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315615,S120704-02,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-10,2999-12-31,,2023/07/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688602687937.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315666,S120704-21,16,74,臺南市動物之家善化站,狗,柴犬                  ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,有品種犬隻待飼主領回，另行開放認養。本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,,2999-12-31,,2023/07/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688531991181.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315373,S120703-08,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,虎斑色,ADULT,F,F,,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-09,2999-12-31,,2023/07/03,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688431287743.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315366,S120703-03,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-09,2999-12-31,,2023/07/03,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688431254653.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315363,S120703-02,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-09,2999-12-31,,2023/07/03,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688431223644.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315361,S120703-01,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-09,2999-12-31,,2023/07/03,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688431195748.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315371,S120703-07,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-09,2999-12-31,,2023/07/03,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315370,S120703-06,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黑黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-09,2999-12-31,,2023/07/03,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315369,S120703-05,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黑黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-09,2999-12-31,,2023/07/03,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315367,S120703-04,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黑黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-09,2999-12-31,,2023/07/03,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315241,S120630-03,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-06,2999-12-31,,2023/06/30,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688356516804.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315240,S120630-02,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,咖啡棕色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-06,2999-12-31,,2023/06/30,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688356499349.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
314791,S120628-09,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黑色,CHILD,F,F,,,OPEN,本案犬隻有攻擊性行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-04,2999-12-31,2023/06/30,2023/06/28,臺南市動物之家善化站,,,2023/06/30,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315091,S120629-12,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-05,2999-12-31,2023/06/30,2023/06/29,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688092224574.png,,2023/06/30,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315017,S120629-06,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黑黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-05,2999-12-31,,2023/06/29,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688091924196.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315016,S120629-05,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黑黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-05,2999-12-31,,2023/06/29,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688091898345.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315013,S120629-04,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-05,2999-12-31,,2023/06/29,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688091876676.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315011,S120629-03,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-05,2999-12-31,,2023/06/29,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688091842478.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315009,S120629-02,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,虎斑色,ADULT,F,F,,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-05,2999-12-31,,2023/06/29,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688091761310.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
315001,S120629-01,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-05,2999-12-31,,2023/06/29,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688091483254.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
314790,S120628-08,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黃色,ADULT,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-04,2999-12-31,,2023/06/28,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688021474263.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
314789,S120628-07,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-04,2999-12-31,,2023/06/28,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688021450502.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
314730,S120628-06,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,虎斑色,CHILD,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-04,2999-12-31,,2023/06/28,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1688021429913.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
313880,S120621-01,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黑色,CHILD,T,F,,,OPEN,急難救助動物治療中，暫不開放認養。本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-21,2999-12-31,2023/06/29,2023/06/21,臺南市動物之家善化站,,,2023/06/29,臺南市善化區昌隆里東勢寮1~19號,06-5832399
314830,S120628-13,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑黃色,CHILD,F,F,,,OPEN,本案犬隻有攻擊性行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-04,2999-12-31,,2023/06/28,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
314827,S120628-12,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,文科里,,OPEN,本案犬隻有攻擊性行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-04,2999-12-31,,2023/06/28,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399