Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2018/10/9 10:41,30.7,27.8,0.4,7.3,855,10.3,23,7.7,2.5,68.9,,4.74,,280000,,,,,,,,
民族橋,1033,2018/10/9 10:54,28.2,27.7,0.3,7.2,778,10.8,69.2,39.5,2.1,43.9,,3.65,,390000,,,,,,,,
龍心橋,1030,2018/10/9 13:15,28.6,30.4,5.1,7.3,8940,7.4,33.3,12.9,2.4,2510,,3.52,,670000,,,,,,,,
九如橋,1025,2018/10/9 13:27,29.6,29.2,10.3,7,17400,8.1,13.7,4.4,2.4,5650,,3.99,,250000,,,,,,,,
七賢橋,1027,2018/10/9 13:51,27.2,31.1,13.1,7.2,21600,6.6,20.2,7.3,3,7240,,2.97,,260000,,,,,,,,
高雄橋,1029,2018/10/9 14:05,27.9,30.6,15.2,7.4,24800,5.7,21.1,6.5,4.5,8300,,3.87,,33000,,,,,,,,
臨海橋,1281,2018/10/3 09:00,27.7,27.7,6.9,7.2,12000,6.6,13.6,3.7,2.3,,,7.67,,,,,,,,,,
前鎮橋,1282,2018/10/3 09:09,27.7,27.7,10.6,7.3,17800,4.8,12.2,3.5,3.3,,,8.79,,,,,,,,,,
仁武橋,1287,2018/10/11 10:51,27.4,27.4,0.4,7.2,963,76.3,11.4,3.2,4.1,,,4.51,,,,,-0.006,,-0.0186,,-0.0048,
經建橋,1286,2018/10/11 10:33,29.2,29.6,0.4,7.3,951,13.7,44.9,15.3,5,,,19.1,,,,,-0.006,,0.028,,-0.0048,
惠豐橋,1283,2018/10/11 11:13,26.4,27.8,0.5,7.3,1160,34.2,10.6,3.8,3.2,,,4.13,,,,,-0.006,,-0.0186,,-0.0048,
興中橋,1284,2018/10/11 14:56,28.1,29.3,1.8,7.4,3460,11,19.7,4,3.7,,,8.16,,,,,-0.006,,0.106,,-0.0048,
富田橋,401,2018/10/3 10:54,28.9,27.6,0.4,7.5,838,56.1,45.7,18.6,3,,,2,,,,,,,,,,
大東橋,402,2018/10/3 11:14,26.1,26.7,0.3,7.3,790,11.7,23.3,6.9,2.4,,,2.28,,,,,,,,,,
橋子頭橋,301,2018/10/11 14:08,26.8,29.4,0.7,7.4,1520,8.9,44.8,11,1.9,,,10.5,,,,,,,-0.0186,,-0.0048,
長潤橋,302,2018/10/11 14:27,27.5,30.2,7.7,7.4,13200,10.5,19.9,4.7,4.1,,,9.89,,,,,,,0.258,,-0.0048,
典寶橋,303,2018/10/11 14:47,27.9,30.6,9.1,7.4,15400,9,22.3,5.8,3.8,,,9.02,,,,,,,0.116,,-0.0048,
岡山橋,201,2018/10/4 11:05,27.8,27.8,0.8,7.5,1630,18.9,47.9,12.4,2.6,,,7.94,,,,,-0.006,,0.053,,-0.0048,
河華橋,202,2018/10/4 10:53,27.8,27.1,0.2,7.3,612,8.1,20.1,7.5,2.3,,,7.63,,,,,-0.006,,-0.0186,,-0.0048,
北林路口,,2018/10/3 10:06,25.4,27.2,0.2,7.8,537,4.3,24.9,5.8,3.5,,,8.32,,,,,,,,,,
中鋼南門橋下,,2018/10/3 09:48,25.7,27.3,9.3,6.9,15700,13.2,31.8,10.9,3.1,,,6.3,,,,,,,,,,
遊艇碼頭,,2018/10/4 09:55,24,28.1,0.2,8.4,329,19.7,30.4,3.7,2.9,,,0.46,,240,,,,,,,,
人行拱橋,,2018/10/4 10:25,24.5,29,0.1,8.5,253,16.3,32.4,4.2,4.5,,,0.43,,480,,,,,,,,
龍船船塢,,2018/10/4 10:05,24.5,28.7,0.2,8.4,327,19,28,3.7,6.8,,,0.43,,230,,,,,,,,
金獅湖,,2018/10/4 09:21,26.5,27.2,0.2,7.9,312,22.4,30,4,7,,,0.46,,200,,,,,,,,
內惟埤,,2018/10/4 09:40,24.5,27,0.4,8.7,724,30.8,87.9,13.3,6.9,,,0.49,,2300,,,,,,,,
