行政區,1月,2月,3月,4月,5月,6月,7月,8月,9月,10月,11月,12月,總計
三民區,15,4,3,,,1,7,162,600,1364,2032,504,4692
力行里,1,,,,,,,,2,7,6,2,18
十全里,,,,,,,,,1,,8,4,13
十美里,,,,,,,,,8,13,13,1,35
千北里,,,,,,,,,1,3,6,,10
千秋里,,,,,,,,,3,10,30,5,48
千歲里,,,,,,,,1,2,17,9,,29
川東里,,,,,,,,,,4,1,2,7
本上里,,,,,,,,,,3,6,5,14
本元里,,,,,,,,5,9,25,17,4,60
本文里,,,,,,,,,6,10,13,1,30
本安里,,,,,,,,2,2,3,23,20,50
本和里,,,1,,,,,2,2,18,26,8,57
本武里,,,,,,,,14,4,3,13,3,37
本揚里,,,,,,,1,2,1,12,31,13,60
本館里,,,,,,,,,10,32,54,12,108
正順里,,,,,,,,1,4,18,16,7,46
正興里,1,,,,,,,2,9,17,40,14,83
民享里,,,,,,,,,6,46,24,7,83
立業里,,,,,,,,1,2,18,3,2,26
立誠里,,,,,,,,,,12,9,,21
立德里,1,,,,,,,,,7,26,1,35
同德里,,,,,,,,1,16,13,22,5,57
安生里,,,,,,,,1,1,4,30,9,45
安吉里,,,,,,,,2,28,30,40,8,108
安邦里,,,,,,,1,1,1,32,55,8,98
安和里,,,,,,,,,1,10,18,6,35
安宜里,,,,,,,,,,28,33,8,69
安東里,1,3,2,,,,1,,6,20,36,8,77
安泰里,,,,,,,,2,3,18,29,3,55
安康里,,,,,,,,,4,7,20,4,35
安發里,,,,,,,,1,6,32,62,10,111
安寧里,,,,,,,,,12,17,13,,42
長明里,,,,,,,,,2,4,16,4,26
建東里,,,,,,,,2,8,9,4,2,25
博惠里,,,,,,,,,7,13,49,8,77
博愛里,,,,,,,,1,1,6,18,3,29
港西里,1,,,,,,,,,4,6,3,14
港東里,1,,,,,,,,1,3,23,,28
港新里,,,,,,,,,3,4,12,9,28
裕民里,,,,,,,,,3,8,7,4,22
達仁里,,,,,,,,,4,7,9,14,34
達明里,,,,,,,,,,3,19,7,29
達勇里,,,,,,,,,,8,19,5,32
達德里,,,,,,,,,2,3,11,7,23
鼎力里,,,,,,,,47,43,15,78,6,189
鼎中里,,,,,,,,3,8,35,42,5,93
鼎西里,,,,,,,1,6,20,40,78,12,157
鼎金里,1,,,,,1,,,14,14,15,7,52
鼎泰里,,1,,,,,,7,40,38,75,16,177
鼎強里,,,,,,,,19,39,32,22,7,119
鼎盛里,,,,,,,,4,13,23,35,,75
精華里,,,,,,,,,2,15,23,3,43
鳳北里,,,,,,,,3,31,18,7,,59
鳳南里,,,,,,,,,1,15,11,2,29
德仁里,,,,,,,,,1,6,14,6,27
德北里,,,,,,,1,10,10,8,12,3,44
德行里,,,,,,,,,2,6,15,2,25
德西里,,,,,,,,,3,5,8,1,17
德東里,2,,,,,,,,1,15,10,,28
德智里,,,,,,,,1,2,6,14,6,29
興德里,,,,,,,,1,7,16,7,1,32
豐裕里,,,,,,,,,4,9,15,5,33
寶中里,,,,,,,,,15,16,18,7,56
寶民里,,,,,,,,,4,16,24,,44
寶玉里,,,,,,,,6,20,18,21,4,69
寶安里,,,,,,,,,10,15,20,6,51
寶泰里,,,,,,,,,10,6,18,4,38
寶珠里,,,,,,,,1,23,80,56,12,172
寶國里,,,,,,,1,,1,30,58,26,116
寶盛里,,,,,,,,,7,19,26,3,55
寶華里,,,,,,,,3,3,10,11,5,32
寶業里,1,,,,,,,2,14,16,33,10,76
寶獅里,1,,,,,,,,7,8,24,9,49
寶德里,,,,,,,1,1,2,12,18,12,46
寶慶里,2,,,,,,,,3,16,22,6,49
寶興里,,,,,,,,2,5,44,48,7,106
寶龍里,,,,,,,,2,17,11,24,11,65
灣子里,,,,,,,,,5,15,22,6,48
灣中里,,,,,,,,,3,16,42,13,74
灣成里,1,,,,,,,,4,7,10,2,24
灣利里,,,,,,,,2,6,30,15,2,55
灣勝里,,,,,,,,,3,22,17,4,46
灣復里,,,,,,,,,6,25,48,13,92
灣華里,1,,,,,,,1,3,10,18,7,40
灣愛里,,,,,,,,,6,21,19,2,48
灣興里,,,,,,,,,1,24,14,5,44
大社區,1,,,,,,1,8,29,61,88,43,231
三奶里,,,,,,,,,1,5,10,8,24
大社里,1,,,,,,,1,4,8,20,6,40
中里里,,,,,,,,,1,12,10,6,29
保安里,,,,,,,1,,,3,5,1,10
保社里,,,,,,,,1,1,5,2,3,12
神農里,,,,,,,,2,6,4,12,6,30
嘉誠里,,,,,,,,,,,1,,1
翠屏里,,,,,,,,,,4,3,,7
觀音里,,,,,,,,4,16,20,25,13,78
大寮區,,,,,,,1,5,19,36,129,76,266
三隆里,,,,,,,,1,,1,3,3,8
上寮里,,,,,,,,,2,1,1,1,5
大寮里,,,,,,,,,2,,6,,8
山頂里,,,,,,,1,2,1,2,19,5,30
中庄里,,,,,,,,1,2,11,24,3,41
中興里,,,,,,,,,1,5,4,18,28
內坑里,,,,,,,,,,1,11,3,15
永芳里,,,,,,,,,1,3,9,10,23
江山里,,,,,,,,,,,2,,2
忠義里,,,,,,,,,,,1,1,2
前庄里,,,,,,,,,,2,1,2,5
後庄里,,,,,,,,,2,3,16,10,31
拷潭里,,,,,,,,,1,,,,1
昭明里,,,,,,,,,,2,6,1,9
琉球里,,,,,,,,1,1,1,4,4,11
翁園里,,,,,,,,,1,3,5,5,14
新厝里,,,,,,,,,,,1,,1
會社里,,,,,,,,,3,1,5,6,15
會結里,,,,,,,,,1,,,,1
溪寮里,,,,,,,,,,,,1,1
義仁里,,,,,,,,,,,5,,5
義和里,,,,,,,,,1,,2,,3
過溪里,,,,,,,,,,,2,1,3
潮寮里,,,,,,,,,,,2,2,4
大樹區,,,,,,,,7,3,10,12,13,45
九曲里,,,,,,,,2,1,1,2,,6
三和里,,,,,,,,1,,,2,1,4
久堂里,,,,,,,,1,1,1,1,1,5
大樹里,,,,,,,,,,2,,,2
小坪里,,,,,,,,1,,,2,,3
井腳里,,,,,,,,1,,,1,2,4
水安里,,,,,,,,,1,1,,,2
水寮里,,,,,,,,,,,1,1,2
竹寮里,,,,,,,,,,1,,2,3
和山里,,,,,,,,,,1,,,1
統嶺里,,,,,,,,,,1,,,1
溪埔里,,,,,,,,,,1,,2,3
興山里,,,,,,,,,,,1,,1
龍目里,,,,,,,,1,,1,1,,3
檨腳里,,,,,,,,,,,1,4,5
小港區,1,,1,,,,,1,38,189,441,242,913
二苓里,,,,,,,,,,23,33,19,75
三苓里,,,1,,,,,,,33,29,11,74
大坪里,,,,,,,,,,,2,1,3
大苓里,,,,,,,,,1,4,16,4,25
小港里,,,,,,,,,2,1,6,4,13
山明里,,,,,,,,,6,6,61,26,99
山東里,,,,,,,,,7,8,10,3,28
中厝里,,,,,,,,,,4,4,2,10
六苓里,1,,,,,,,,2,,6,4,13
孔宅里,,,,,,,,,,5,5,3,13
正苓里,,,,,,,,,1,7,16,3,27
合作里,,,,,,,,,,2,5,8,15
宏亮里,,,,,,,,,1,6,8,4,19
坪頂里,,,,,,,,,,3,3,7,13
店鎮里,,,,,,,,,,7,14,10,31
松山里,,,,,,,,,1,4,8,3,16
松金里,,,,,,,,,2,3,5,3,13
青島里,,,,,,,,,1,2,7,9,19
桂林里,,,,,,,,,1,4,31,22,58
泰山里,,,,,,,,,1,3,11,4,19
高松里,,,,,,,,1,1,1,16,15,34
港口里,,,,,,,,,1,1,5,11,18
港正里,,,,,,,,,1,2,11,9,23
港后里,,,,,,,,,1,7,9,11,28
港明里,,,,,,,,,2,17,43,6,68
港南里,,,,,,,,,3,2,7,2,14
港墘里,,,,,,,,,,1,5,3,9
港興里,,,,,,,,,,4,7,2,13
順苓里,,,,,,,,,,18,23,9,50
廈莊里,,,,,,,,,1,3,8,4,16
鳳林里,,,,,,,,,,,2,,2
鳳宮里,,,,,,,,,,1,12,9,22
鳳森里,,,,,,,,,1,,,,1
鳳源里,,,,,,,,,,1,1,3,5
鳳鳴里,,,,,,,,,,1,,1,2
鳳興里,,,,,,,,,,,3,,3
龍鳳里,,,,,,,,,,2,1,,3
濟南里,,,,,,,,,1,3,8,7,19
仁武區,4,,,,,1,2,14,36,72,99,43,271
八卦里,2,,,,,,,4,8,17,26,4,61
大灣里,,,,,,,,,3,5,6,4,18
中華里,,,,,,,,1,2,2,2,1,8
五和里,,,,,,,,,2,2,4,3,11
仁和里,,,,,,,,,4,4,1,1,10
仁武里,1,,,,,,,1,1,4,12,7,26
仁慈里,,,,,,,,2,,,2,1,5
文武里,,,,,,1,,1,4,8,8,8,30
竹後里,1,,,,,,,1,,16,15,2,35
考潭里,,,,,,,,1,2,1,1,,5
赤山里,,,,,,,,2,4,5,9,8,28
後安里,,,,,,,,,1,1,4,1,7
烏林里,,,,,,,2,,1,2,1,,6
高楠里,,,,,,,,,1,,,,1
灣內里,,,,,,,,1,3,5,8,3,20
內門區,,,,,,,,,3,3,7,2,15
三平里,,,,,,,,,1,2,,1,4
內門里,,,,,,,,,,,2,,2
內豊里,,,,,,,,,1,,,,1
內興里,,,,,,,,,,1,,1,2
永富里,,,,,,,,,,,1,,1
永興里,,,,,,,,,,,1,,1
光興里,,,,,,,,,,,1,,1
觀亭里,,,,,,,,,1,,2,,3
六龜區,,,,,,,,,,1,3,8,12
六龜里,,,,,,,,,,,,1,1
文武里,,,,,,,,,,,,1,1
新寮里,,,,,,,,,,,,2,2
新興里,,,,,,,,,,,1,,1
義寶里,,,,,,,,,,,,3,3
興龍里,,,,,,,,,,1,,,1
寶來里,,,,,,,,,,,2,1,3
左營區,13,1,,,4,16,8,57,212,380,487,110,1288
中北里,,,,,,,,2,2,,,,4
中南里,,,,,,,,1,,3,1,,5
永清里,,,,,,,,,,,5,,5
光輝里,,,,,1,2,,,4,3,4,1,15
合群里,,,,,,,,,2,1,3,,6
自助里,,,,,,1,,,,2,,,3
尾北里,,,,,,,,2,18,8,5,1,34
尾西里,,,,,,,,1,7,2,1,1,12
尾南里,,,,,,,,,,1,1,,2
明建里,,,,,,,,2,2,2,2,1,9
果峰里,1,,,,,,,,5,20,21,6,53
果惠里,1,,,,,,,,6,7,11,3,28
果貿里,,,,,,,,,2,12,20,4,38
城南里,,,,,,,,3,,2,,,5
屏山里,,,,,,1,,,1,,7,1,10
海勝里,2,,,,,,,2,6,28,22,4,64
埤北里,,,,,,,,,1,2,2,,5
埤西里,,,,,,,,,1,,,,1
埤東里,,,,,,,,1,9,11,1,1,23
崇實里,,,,,,,,,3,4,6,3,16
祥和里,,,,,,,,,1,1,,,2
莒光里,1,,,,3,11,,2,1,9,11,2,40
頂北里,,,,,,,3,5,,3,,,11
頂西里,,,,,,,1,1,7,4,,,13
菜公里,2,1,,,,,1,10,25,31,55,13,138
進學里,,,,,,,,,1,2,2,,5
新上里,,,,,,1,1,4,22,53,98,21,200
新下里,1,,,,,,,3,16,51,63,8,142
新中里,2,,,,,,,6,19,51,36,6,120
新光里,3,,,,,,,2,8,16,44,6,79
聖后里,,,,,,,,,4,4,4,1,13
聖西里,,,,,,,,,2,3,1,,6
聖南里,,,,,,,,,4,9,2,1,16
路東里,,,,,,,,,2,6,2,,10
?北里,,,,,,,,,1,2,2,,5
?南里,,,,,,,,1,1,,,,2
福山里,,,,,,,2,5,19,23,53,25,127
廟北里,,,,,,,,,6,1,1,1,9
廟東里,,,,,,,,4,4,3,1,,12
永安區,,,,,,,,,,2,4,1,7
永華里,,,,,,,,,,,1,1,2
保寧里,,,,,,,,,,1,,,1
維新里,,,,,,,,,,1,3,,4
田寮區,,,,,,,,,1,2,,1,4
三和里,,,,,,,,,1,,,,1
古亭里,,,,,,,,,,1,,,1
崇德里,,,,,,,,,,,,1,1
新興里,,,,,,,,,,1,,,1
甲仙區,,,,,,,,,2,,1,1,4
大田里,,,,,,,,,1,,1,,2
西安里,,,,,,,,,1,,,,1
和安里,,,,,,,,,,,,1,1
杉林區,,,,,,,,,,,2,1,3
上平里,,,,,,,,,,,,1,1
月眉里,,,,,,,,,,,1,,1
集來里,,,,,,,,,,,1,,1
岡山區,3,,,,,,1,2,21,67,128,66,288
三和里,,,,,,,,,,1,2,,3
大莊里,,,,,,,,,,1,,,1
大遼里,,,,,,,,,5,,1,,6
仁義里,,,,,,,,,,2,1,,3
仁壽里,,,,,,,,,1,1,3,,5
台上里,,,,,,,,,,2,3,1,6
平安里,,,,,,,,,,5,13,3,21
本洲里,,,,,,,,,,,1,1,2
白米里,,,,,,,,,2,,,,2
石潭里,,,,,,,,,,,1,,1
竹圍里,,,,,,,,,2,2,4,6,14
協和里,,,,,,,,,2,9,2,2,15
協榮里,,,,,,,,,,1,,1,2
岡山里,1,,,,,,,,1,2,11,8,23
忠孝里,,,,,,,,,,3,4,4,11
信義里,,,,,,,,,,1,3,,4
前峰里,,,,,,,,,,1,8,1,10
後協里,,,,,,,1,,1,2,7,4,15
後紅里,,,,,,,,,,3,15,14,32
為隨里,,,,,,,,,1,,,,1
程香里,,,,,,,,,2,1,5,9,17
華崗里,,,,,,,,,,2,3,,5
嘉峰里,,,,,,,,,1,,2,,3
嘉興里,,,,,,,,1,1,1,,,3
壽天里,,,,,,,,,,5,17,1,23
壽峰里,,,,,,,,1,,2,3,2,8
碧紅里,1,,,,,,,,,5,6,8,20
維仁里,1,,,,,,,,,15,9,1,26
劉厝里,,,,,,,,,,,1,,1
灣裡里,,,,,,,,,2,,3,,5
林園區,,,,,,,,3,8,11,31,25,78
中汕里,,,,,,,,,,,2,1,3
中門里,,,,,,,,,,,2,,2
中厝里,,,,,,,,,,,2,2,4
五福里,,,,,,,,,,,2,2,4
仁愛里,,,,,,,,,1,1,4,3,9
文賢里,,,,,,,,,,,2,1,3
王公里,,,,,,,,,3,,1,3,7
北汕里,,,,,,,,,,,1,,1
西溪里,,,,,,,,,1,,,2,3
東汕里,,,,,,,,,,1,,3,4
東林里,,,,,,,,,,,1,,1
林內里,,,,,,,,,,1,,,1
林家里,,,,,,,,,,1,1,,2
林園里,,,,,,,,,1,,4,1,6
頂厝里,,,,,,,,,1,2,2,,5
港埔里,,,,,,,,,,,1,2,3
港嘴里,,,,,,,,1,,2,,,3
溪州里,,,,,,,,,1,,2,1,4
鳳芸里,,,,,,,,,,,1,,1
廣應里,,,,,,,,1,,3,1,2,7
潭頭里,,,,,,,,,,,1,2,3
龔厝里,,,,,,,,1,,,1,,2
阿蓮區,,,,,,,,3,12,18,23,7,63
中路里,,,,,,,,,1,,2,,3
玉庫里,,,,,,,,,1,,1,,2
石安里,,,,,,,,,2,,1,,3
和蓮里,,,,,,,,,1,1,4,,6
阿蓮里,,,,,,,,,4,13,7,1,25
青旗里,,,,,,,,,,1,,1,2
南蓮里,,,,,,,,3,2,1,1,3,10
崗山里,,,,,,,,,,,3,1,4
清蓮里,,,,,,,,,,,2,,2
復安里,,,,,,,,,1,1,1,1,4
港後里,,,,,,,,,,1,1,,2
前金區,1,,,,,,,15,97,87,99,25,324
三川里,,,,,,,,,13,10,2,1,26
文西里,,,,,,,,,,3,1,1,5
文東里,1,,,,,,,,1,1,1,2,6
北金里,,,,,,,,1,5,3,4,2,15
民生里,,,,,,,,,1,5,2,,8
東金里,,,,,,,,7,5,,3,,15
林投里,,,,,,,,,1,1,9,2,13
社西里,,,,,,,,2,,2,5,1,10
社東里,,,,,,,,,,10,10,,20
長生里,,,,,,,,,2,7,7,,16
長城里,,,,,,,,2,33,13,9,2,59
長興里,,,,,,,,1,11,1,2,5,20
青山里,,,,,,,,2,5,1,4,3,15
後金里,,,,,,,,,3,7,3,,13
草江里,,,,,,,,,4,4,8,1,17
國民里,,,,,,,,,,2,3,,5
博孝里,,,,,,,,,,4,1,2,7
復元里,,,,,,,,,2,1,2,1,6
新生里,,,,,,,,,11,11,17,,39
榮復里,,,,,,,,,,1,6,2,9
前鎮區,4,,1,1,1,,1,13,159,641,1472,429,2722
仁愛里,,,,,,,,,,17,17,4,38
平昌里,,,,,,,,,2,,11,4,17
平等里,,,,,,,,2,10,7,7,8,34
民權里,,,,,,,,1,2,14,15,7,39
竹中里,,,,,,,,,5,11,65,4,85
竹內里,,,,,,,,,,17,61,8,86
竹北里,,,,,,,,,2,9,30,3,44
竹西里,,,,,,,,,3,18,39,11,71
竹東里,,,,,,,,,,10,64,10,84
竹南里,,,,,,,,1,3,38,28,7,77
西山里,,,,,,,,,4,19,43,8,74
西甲里,,,,,,,,,1,27,21,10,59
良和里,,,,,,,,,1,7,24,3,35
忠孝里,,,,,,,,,23,18,22,5,68
忠純里,,,,,,,,,2,11,37,10,60
忠誠里,1,,,,,,,,2,5,9,6,23
明正里,,,,,,,,,2,17,42,22,83
明孝里,1,,,,,,,,4,4,10,3,22
明義里,,,,,,,,1,1,4,35,12,53
明道里,,,,,,,,1,5,9,9,5,29
明禮里,,,,,,,,,2,17,11,3,33
信義里,,,,,,,,,2,6,9,6,23
信德里,,,,,,,,,2,3,24,7,36
前鎮里,,,,,,,,,,7,16,1,24
建隆里,,,,,,,,,,13,5,1,19
振興里,,,,,,,,1,,14,26,7,48
草衙里,,,1,,,,,,5,43,124,26,199
盛興里,,,,,,,,,4,16,17,4,41
盛豐里,,,,,,,,,2,21,31,12,66
復國里,,,,,,,,,12,31,32,9,84
瑞文里,,,,1,,,,,1,4,23,6,35
瑞北里,,,,,,,,2,,1,37,15,55
瑞平里,,,,,,,,1,,11,29,2,43
瑞竹里,,,,,,,1,,1,3,4,1,10
瑞西里,,,,,,,,,1,7,14,4,26
瑞和里,,,,,,,,,,6,21,7,34
瑞昌里,1,,,,,,,,,4,38,5,48
瑞東里,,,,,,,,,,4,21,5,30
瑞南里,,,,,,,,,1,4,27,17,49
瑞崗里,,,,,,,,,4,3,15,10,32
瑞祥里,,,,,,,,,2,11,26,13,52
瑞華里,,,,,,,,,5,14,25,7,51
瑞隆里,,,,,,,,1,1,6,39,15,62
瑞誠里,,,,,,,,,1,8,22,6,37
瑞興里,,,,,,,,,5,9,9,7,30
瑞豐里,,,,,,,,,,5,13,5,23
德昌里,,,,,,,,2,10,36,10,6,64
興中里,,,,,,,,,5,14,45,6,70
興化里,,,,,,,,,,4,13,,17
興邦里,,,,,,,,,3,4,14,7,28
興東里,,,,,,,,,13,26,47,9,95
鎮中里,,,,,,,,,1,,2,3,6
鎮北里,,,,,,,,,,3,9,10,22
鎮昌里,,,,,,,,,2,3,9,7,21
鎮東里,,,,,,,,,,4,7,4,15
鎮海里,1,,,,,,,,1,7,38,12,59
鎮陽里,,,,,,,,,,1,10,5,16
鎮榮里,,,,,1,,,,1,6,21,9,38
美濃區,,,,,,,,,1,3,14,4,22
中圳里,,,,,,,,,,,3,,3
合和里,,,,,,,,,,,2,1,3
吉和里,,,,,,,,,,,,1,1
吉東里,,,,,,,,,,,1,,1
吉洋里,,,,,,,,,,1,,,1
東門里,,,,,,,,,,,1,,1
祿興里,,,,,,,,,1,,1,2,4
福安里,,,,,,,,,,1,4,,5
德興里,,,,,,,,,,,1,,1
瀰濃里,,,,,,,,,,1,1,,2
苓雅區,8,,,,,,,45,214,617,994,379,2257
人和里,,,,,,,,,3,16,11,3,33
中正里,1,,,,,,,1,2,6,11,3,24
五福里,,,,,,,,,3,23,15,5,46
五權里,1,,,,,,,,1,10,18,9,39
仁政里,,,,,,,,,1,3,4,2,10
文昌里,,,,,,,,2,25,11,15,4,57
日中里,,,,,,,,1,1,6,11,23,42
正大里,,,,,,,,2,9,12,29,8,60
正仁里,,,,,,,,3,19,2,10,5,39
正心里,,,,,,,,,4,5,16,13,38
正文里,,,,,,,,,2,5,12,1,20
正言里,1,,,,,,,,,4,9,7,21
正義里,,,,,,,,,3,17,11,1,32
正道里,,,,,,,,1,7,15,30,21,74
民主里,,,,,,,,,5,18,17,7,47
永康里,,,,,,,,,1,10,19,5,35
田西里,,,,,,,,1,4,14,9,1,29
光華里,,,,,,,,,,3,9,1,13
同慶里,,,,,,,,,1,7,29,8,45
安祥里,,,,,,,,1,2,3,7,7,20
和煦里,,,,,,,,,4,4,7,5,20
尚義里,1,,,,,,,,1,1,3,,6
林中里,,,,,,,,,4,18,31,3,56
林安里,,,,,,,,,,46,6,5,57
林西里,,,,,,,,,1,9,27,6,43
林南里,,,,,,,,,1,6,7,6,20
林泉里,,,,,,,,,2,1,5,4,12
林圍里,,,,,,,,1,7,13,8,1,30
林富里,,,,,,,,1,2,3,4,2,12
林華里,,,,,,,,,1,17,22,6,46
林貴里,,,,,,,,1,2,3,12,6,24
林靖里,,,,,,,,,3,,7,5,15
林榮里,,,,,,,,,1,27,37,15,80
林德里,,,,,,,,1,,3,15,5,24
林興里,,,,,,,,,3,10,7,7,27
城北里,,,,,,,,,,17,12,4,33
城西里,,,,,,,,,,,2,,2
城東里,,,,,,,,1,1,11,8,3,24
奏捷里,,,,,,,,,3,5,17,7,32
建軍里,,,,,,,,,,13,15,2,30
美田里,,,,,,,,,1,2,5,3,11
苓中里,,,,,,,,,1,9,9,4,23
苓昇里,,,,,,,,,,14,8,2,24
苓東里,,,,,,,,,2,6,6,1,15
苓洲里,1,,,,,,,1,2,1,4,,9
苓雅里,,,,,,,,,4,6,7,1,18
英明里,,,,,,,,,1,7,41,9,58
凱旋里,,,,,,,,,2,3,26,4,35
博仁里,,,,,,,,1,,3,2,1,7
普天里,1,,,,,,,1,28,22,12,5,69
普照里,,,,,,,,17,15,5,6,5,48
晴朗里,1,,,,,,,2,2,3,5,,13
朝陽里,1,,,,,,,,,17,23,13,54
華堂里,,,,,,,,,1,9,15,7,32
意誠里,,,,,,,,,,10,13,4,27
鼓中里,,,,,,,,,1,18,15,2,36
福人里,,,,,,,,,3,11,20,3,37
福地里,,,,,,,,1,1,5,28,9,44
福西里,,,,,,,,1,7,7,12,3,30
福居里,,,,,,,,1,,5,28,6,40
福東里,,,,,,,,1,1,4,20,6,32
福南里,,,,,,,,,1,6,23,19,49
福海里,,,,,,,,,4,2,3,3,12
福康里,,,,,,,,,,7,19,6,32
福祥里,,,,,,,,,1,9,4,,14
福隆里,,,,,,,,1,2,11,51,9,74
福壽里,,,,,,,,,2,14,13,6,35
廣澤里,,,,,,,,1,1,3,24,19,48
衛武里,,,,,,,,,2,1,8,3,14
茂林區,,,,,,,,,,3,3,,6
茂林里,,,,,,,,,,3,3,,6
茄萣區,,,,,,,1,7,108,74,43,1,234
大定里,,,,,,,,1,12,13,5,,31
白雲里,,,,,,,,1,3,2,,,6
光定里,,,,,,,,,12,5,5,,22
吉定里,,,,,,,,,5,1,1,,7
和協里,,,,,,,,1,1,7,,,9
保定里,,,,,,,,,17,9,4,,30
崎漏里,,,,,,,,,9,2,3,,14
萬福里,,,,,,,,,,,1,,1
嘉安里,,,,,,,,,3,1,,,4
嘉定里,,,,,,,,,15,10,10,,35
嘉泰里,,,,,,,,1,4,5,8,,18
嘉福里,,,,,,,,,7,9,2,1,19
嘉樂里,,,,,,,1,,7,5,2,,15
嘉賜里,,,,,,,,2,7,3,2,,14
福德里,,,,,,,,1,6,2,,,9
梓官區,,,,,,,,2,10,9,19,5,45
大舍里,,,,,,,,2,3,,2,,7
中崙里,,,,,,,,,1,1,,,2
同安里,,,,,,,,,,2,1,,3
赤東里,,,,,,,,,,,3,,3
赤崁里,,,,,,,,,1,2,1,,4
典寶里,,,,,,,,,,1,2,1,4
信蚵里,,,,,,,,,,1,3,,4
茄苳里,,,,,,,,,1,,3,,4
梓和里,,,,,,,,,,1,4,1,6
梓信里,,,,,,,,,2,,,2,4
智蚵里,,,,,,,,,1,1,,1,3
禮蚵里,,,,,,,,,1,,,,1
鳥松區,1,,,1,,,,10,12,34,52,24,134
大竹里,,,,,,,,,,,1,,1
大華里,1,,,,,,,6,10,10,21,9,57
仁美里,,,,,,,,1,2,2,8,6,19
?埔里,,,,,,,,,,1,1,1,3
鳥松里,,,,1,,,,1,,13,15,4,34
華美里,,,,,,,,,,2,2,3,7
夢裡里,,,,,,,,2,,6,4,1,13
湖內區,,,,,,,,6,29,20,6,1,62
大湖里,,,,,,,,1,4,3,3,1,12
中賢里,,,,,,,,1,2,2,1,,6
公?里,,,,,,,,1,4,2,1,,8
太爺里,,,,,,,,1,2,3,,,6
文賢里,,,,,,,,,1,1,,,2
田尾里,,,,,,,,,,2,,,2
忠興里,,,,,,,,,1,,,,1
海山里,,,,,,,,,1,,,,1
海埔里,,,,,,,,,4,2,,,6
湖內里,,,,,,,,,1,2,1,,4
湖東里,,,,,,,,,2,2,,,4
逸賢里,,,,,,,,,2,,,,2
葉厝里,,,,,,,,2,2,1,,,5
劉家里,,,,,,,,,3,,,,3
新興區,,,,,,,,6,57,135,190,85,473
大明里,,,,,,,,,4,1,4,1,10
中東里,,,,,,,,,3,3,7,7,20
仁聲里,,,,,,,,,1,,3,1,5
文昌里,,,,,,,,1,2,7,7,2,19
正氣里,,,,,,,,1,1,4,6,1,13
永寧里,,,,,,,,,2,1,3,1,7
玉衡里,,,,,,,,,,5,6,2,13
光耀里,,,,,,,,,2,5,4,5,16
成功里,,,,,,,,,1,1,5,6,13
明莊里,,,,,,,,1,4,4,3,1,13
東坡里,,,,,,,,1,,4,8,2,15
長驛里,,,,,,,,,2,8,3,2,15
南港里,,,,,,,,,2,10,20,5,37
建華里,,,,,,,,,3,3,5,3,14
建興里,,,,,,,,,4,17,7,,28
秋山里,,,,,,,,,1,4,5,2,12
振成里,,,,,,,,1,,2,4,,7
振華里,,,,,,,,,,2,4,3,9
浩然里,,,,,,,,,5,7,8,4,24
華聲里,,,,,,,,,,5,2,,7
開平里,,,,,,,,,5,8,13,2,28
順昌里,,,,,,,,,4,2,26,14,46
愛平里,,,,,,,,,,5,3,4,12
新江里,,,,,,,,,,3,8,6,17
榮治里,,,,,,,,,,,2,,2
漢民里,,,,,,,,,,2,2,2,6
德生里,,,,,,,,1,5,13,6,2,27
德政里,,,,,,,,,,,1,,1
德望里,,,,,,,,,,1,4,2,7
黎明里,,,,,,,,,,1,2,2,5
興昌里,,,,,,,,,5,7,5,2,19
蕉園里,,,,,,,,,1,,4,1,6
楠梓區,4,2,1,,11,13,4,15,71,136,253,120,630
久昌里,,,,,,,,1,2,3,1,5,12
大昌里,,,,,,,,1,6,8,7,2,24
中和里,,,,,,,,1,1,,1,1,4
中陽里,,,,,,,,,2,4,2,1,9
中興里,,,,,,,,,1,1,2,,4
五常里,,,,,,,,,2,2,7,2,13
仁昌里,,,,,1,,,,2,5,4,6,18
加昌里,,,,,,,,,4,3,11,4,22
玉屏里,,,,,,,,,,1,3,,4
宏昌里,,,,,,,,,,7,2,2,11
宏南里,,,,,,2,,,,1,,,3
宏榮里,,,,,2,3,2,,1,2,2,1,13
宏毅里,,,1,,,,1,,,,3,2,7
秀昌里,,,,,,,,,,1,1,,2
享平里,,,,,,,,,1,3,1,4,9
和昌里,,1,,,1,,,,4,5,5,,16
東寧里,,,,,1,,,,,,5,,6
金田里,1,,,,,,,1,1,4,10,1,18
建昌里,,,,,,1,,,,1,6,,8
泰昌里,,,,,1,,,,2,3,15,,21
國昌里,,,,,,,,,2,2,8,3,15
清豐里,,,,,,,,3,12,12,19,8,54
盛昌里,,,,,,1,,,2,2,11,34,50
惠民里,1,,,,,,,1,1,4,8,4,19
惠楠里,,,,,,,,1,,1,5,3,10
惠豐里,1,,,,,,,,2,8,6,4,21
隆昌里,,,,,4,2,,1,1,2,15,1,26
瑞屏里,,,,,,,,1,6,5,2,2,16
稔田里,1,1,,,,,,,,,2,1,5
裕昌里,,,,,,1,,,2,3,10,1,17
福昌里,,,,,,,,,1,2,12,2,17
翠屏里,,,,,,1,,1,5,9,23,4,43
廣昌里,,,,,,,,,3,6,16,7,32
慶昌里,,,,,,1,,,,1,4,5,11
興昌里,,,,,,1,1,2,1,4,6,5,20
錦屏里,,,,,,,,1,2,13,11,1,28
藍田里,,,,,1,,,,2,8,7,4,22
路竹區,,,,,,,,7,14,9,10,4,44
下坑里,,,,,,,,,1,1,,,2
文北里,,,,,,,,,2,,,,2
文南里,,,,,,,,1,,,,,1
北嶺里,,,,,,,,,,,2,,2
甲北里,,,,,,,,,2,,1,1,4
甲南里,,,,,,,,1,2,1,1,,5
竹西里,,,,,,,,,,,2,,2
竹東里,,,,,,,,1,1,1,1,,4
竹南里,,,,,,,,,2,2,,2,6
竹滬里,,,,,,,,2,1,1,,,4
社中里,,,,,,,,1,,,,,1
社西里,,,,,,,,,,,2,,2
社南里,,,,,,,,1,2,2,,1,6
後鄉里,,,,,,,,,1,,,,1
頂寮里,,,,,,,,,,1,,,1
鴨寮里,,,,,,,,,,,1,,1
鼓山區,5,2,,,2,,2,12,139,478,584,156,1380
山下里,,,,,1,,,,19,10,2,1,33
內惟里,,,,,,,,1,1,3,21,1,27
平和里,1,,,,,,,,2,13,41,4,61
正德里,,,,,,,,,,15,21,,36
民強里,,,,,1,,,,1,12,26,4,44
民族里,,,,,,,,,,3,12,2,17
光化里,,,,,,,,,2,3,6,2,13
光榮里,3,,,,,,,2,5,18,47,12,87
自強里,,,,,,,,,,3,4,1,8
延平里,,,,,,,,,,,5,2,7
忠正里,,1,,,,,,,,11,55,29,96
明誠里,,,,,,,,1,19,42,37,12,111
河邊里,,,,,,,,,,4,21,1,26
前峰里,,,,,,,,,12,9,18,6,45
厚生里,,1,,,,,,,5,119,11,5,141
建國里,,,,,,,,1,,32,24,2,59
哨船頭里,,,,,,,,,,3,,,3
峰南里,,,,,,,,,1,,2,,3
桃源里,,,,,,,,1,2,5,5,4,17
惠安里,,,,,,,,,2,,2,3,7
登山里,,,,,,,,,,,1,1,2
華豐里,,,,,,,1,,16,44,26,5,92
雄峰里,1,,,,,,,1,1,4,13,1,21
新民里,,,,,,,,,,2,4,2,8
裕興里,,,,,,,,,4,16,42,4,66
裕豐里,,,,,,,,,9,24,17,1,51
鼓岩里,,,,,,,,,,5,4,,9
鼓峰里,,,,,,,,,4,22,8,1,35
壽山里,,,,,,,,1,1,5,3,,10
綠川里,,,,,,,,,1,1,3,,5
維生里,,,,,,,,,1,1,1,2,5
樹德里,,,,,,,,1,3,8,,3,15
興宗里,,,,,,,,,2,1,4,3,10
龍子里,,,,,,,,,10,13,47,14,84
龍井里,,,,,,,,,1,3,7,3,14
龍水里,,,,,,,1,3,14,24,37,18,97
麗興里,,,,,,,,,1,,2,2,5
寶樹里,,,,,,,,,,,5,5,10
旗山區,2,,,,,,,,9,24,52,31,118
三協里,,,,,,,,,,2,1,1,4
上洲里,,,,,,,,,,1,,,1
大山里,,,,,,,,,,,,1,1
大德里,,,,,,,,,1,10,9,5,25
中正里,,,,,,,,,,,2,2,4
中寮里,,,,,,,,,,,1,2,3
太平里,,,,,,,,,,,8,4,12
永和里,,,,,,,,,,,3,4,7
竹峰里,,,,,,,,,2,2,4,,8
東平里,,,,,,,,,,,5,,5
東昌里,,,,,,,,,,,,1,1
南勝里,,,,,,,,,1,,1,2,4
湄洲里,,,,,,,,,4,1,14,5,24
圓富里,,,,,,,,,1,,,,1
瑞吉里,2,,,,,,,,,8,2,2,14
廣福里,,,,,,,,,,,1,1,2
鯤洲里,,,,,,,,,,,1,1,2
旗津區,,,,,,,1,4,65,46,53,21,190
上竹里,,,,,,,,4,12,,,2,18
中洲里,,,,,,,,,20,16,6,,42
中華里,,,,,,,,,,1,3,3,7
中興里,,,,,,,,,28,21,9,1,59
北汕里,,,,,,,,,1,1,2,1,5
永安里,,,,,,,,,1,,3,,4
安順里,,,,,,,,,,,4,1,5
南汕里,,,,,,,,,2,2,,,4
振興里,,,,,,,,,,,2,3,5
復興里,,,,,,,1,,1,1,1,5,9
慈愛里,,,,,,,,,,1,10,2,13
實踐里,,,,,,,,,,1,11,,12
旗下里,,,,,,,,,,2,2,3,7
鳳山區,5,1,1,3,,,,29,112,506,1425,430,2512
一甲里,,,,,,,,,1,7,23,12,43
二甲里,,,,,,,,,,5,26,11,42
三民里,,,,,,,,,,,3,,3
大德里,,,,,,,,1,2,40,56,4,103
中正里,1,,,,,,,1,3,4,6,3,18
中民里,,,,,,,,,,4,5,3,12
中和里,,,,,,,,1,2,17,10,4,34
中崙里,,,,,,,,,1,5,12,1,19
中榮里,,,,,,,,1,1,2,6,4,14
五福里,,,,,,,,,1,10,70,15,96
天興里,,,,,,,,,1,7,53,6,67
文山里,,,,,,,,,2,3,10,5,20
文英里,,,,,,,,,,3,7,7,17
文華里,1,,,,,,,,2,1,32,4,40
文福里,,,,1,,,,,3,9,27,6,46
文德里,,,,,,,,,2,21,11,13,47
文衡里,,,,,,,,,2,3,5,7,17
北門里,,,,,,,,,,5,9,6,20
正義里,,,,,,,,,2,28,106,9,145
生明里,,,,,,,,,,1,2,2,5
光明里,1,,,,,,,,2,3,1,,7
成功里,,,,,,,,,,,,1,1
老爺里,,,1,,,,,1,,1,30,17,50
協和里,,,,,,,,2,1,8,9,5,25
和德里,,,,,,,,,,1,3,1,5
和興里,,,,,,,,,,,4,7,11
忠孝里,,,,1,,,,2,1,6,21,3,34
忠義里,,,,,,,,,,3,16,4,23
忠誠里,,,,,,,,,1,1,3,4,9
東門里,,,,,,,,,1,2,6,8,17
武松里,,,,,,,,,3,3,2,1,9
武漢里,,,,,,,,,3,12,53,7,75
武慶里,,,,,,,,,1,7,27,3,38
保安里,,,,,,,,,2,6,11,6,25
南成里,,,,,,,,1,4,30,86,11,132
南和里,,,,,,,,,,11,19,5,35
南興里,,,,,,,,,,1,1,1,3
海光里,,,,,,,,,1,8,18,2,29
海洋里,,,,,,,,1,1,6,9,2,19
國光里,,,,,,,,1,1,2,21,17,42
國泰里,,,,,,,,,1,2,11,12,26
國富里,,,,,,,,1,2,1,9,,13
國隆里,,,,,,,,,2,3,11,5,21
埤頂里,,,,,,,,1,1,8,7,10,27
曹公里,,,,,,,,,1,2,4,3,10
善美里,,,,,,,,1,6,8,52,18,85
富甲里,,,,,,,,,1,16,32,5,54
富榮里,,,,,,,,,1,7,17,4,29
新甲里,,,,,,,,,2,8,18,7,35
新武里,,,,,,,,,3,9,12,11,35
新泰里,,,,,,,,1,2,7,10,4,24
新強里,,,,,,,,1,6,9,31,3,50
新富里,,,,,,,,,1,3,12,2,18
新樂里,,,,,,,,,1,18,39,2,60
新興里,,,,,,,,,,2,,,2
瑞竹里,,,,,,,,3,2,1,5,7,18
瑞興里,,,,,,,,,2,4,4,1,11
誠信里,,,,,,,,,,2,6,1,9
誠智里,,,,,,,,,1,2,4,5,12
誠義里,,,,,,,,,3,3,6,1,13
誠德里,,,,,,,,,2,,3,4,9
過埤里,1,,,1,,,,1,3,15,28,22,71
福祥里,,,,,,,,,,1,17,5,23
福誠里,,,,,,,,1,5,9,28,4,47
福興里,,,,,,,,,2,24,56,14,96
鳳東里,,,,,,,,,,1,12,5,18
鳳崗里,,,,,,,,,1,4,1,1,7
縣衙里,,1,,,,,,,3,1,3,1,9
興中里,,,,,,,,1,,1,1,,3
興仁里,,,,,,,,,4,3,8,6,21
龍成里,,,,,,,,1,,9,34,9,53
鎮北里,,,,,,,,3,2,5,13,7,30
鎮西里,,,,,,,,1,1,10,29,11,52
鎮東里,,,,,,,,1,2,5,1,3,12
鎮南里,1,,,,,,,,2,17,82,10,112
橋頭區,2,,,,,,,1,5,8,22,10,48
三德里,,,,,,,,,,,1,,1
仕和里,1,,,,,,,,,,1,1,3
仕隆里,1,,,,,,,,1,1,1,,4
仕豐里,,,,,,,,,,,1,,1
甲北里,,,,,,,,,,,,2,2
甲南里,,,,,,,,,2,,,,2
白樹里,,,,,,,,,1,1,2,1,5
西林里,,,,,,,,,,,,1,1
芋寮里,,,,,,,,,,,1,1,2
東林里,,,,,,,,,,,2,1,3
頂鹽里,,,,,,,,,,1,4,2,7
筆秀里,,,,,,,,,1,2,6,1,10
新莊里,,,,,,,,,,,1,,1
德松里,,,,,,,,,,1,,,1
橋頭里,,,,,,,,1,,2,2,,5
燕巢區,1,,,,,,,2,5,13,36,23,80
安招里,1,,,,,,,,1,,2,2,6
尖山里,,,,,,,,,1,,2,,3
西燕里,,,,,,,,2,2,1,12,4,21
角宿里,,,,,,,,,,1,2,1,4
東燕里,,,,,,,,,,,1,,1
南燕里,,,,,,,,,,,2,4,6
深水里,,,,,,,,,,1,,1,2
鳳雄里,,,,,,,,,,5,12,7,24
橫山里,,,,,,,,,,4,2,3,9
瓊林里,,,,,,,,,1,1,1,1,4
彌陀區,,,,,,,,1,3,5,3,1,13
南寮里,,,,,,,,,1,3,,,4
海尾里,,,,,,,,,1,,1,,2
漯底里,,,,,,,,,,1,,,1
彌陀里,,,,,,,,,,,2,1,3
舊港里,,,,,,,,1,1,1,,,3
鹽埕區,,,,,,,,3,18,75,92,61,249
中山里,,,,,,,,,1,2,5,4,12
中原里,,,,,,,,,1,6,2,3,12
光明里,,,,,,,,,,4,2,3,9
江西里,,,,,,,,,,3,13,4,20
江南里,,,,,,,,,,,,1,1
沙地里,,,,,,,,,,2,3,3,8
育仁里,,,,,,,,,,1,2,1,4
府北里,,,,,,,,1,2,17,25,10,55
河濱里,,,,,,,,,,4,4,3,11
南端里,,,,,,,,,1,,2,1,4
教仁里,,,,,,,,,6,7,5,4,22
陸橋里,,,,,,,,1,4,4,2,1,12
博愛里,,,,,,,,1,1,4,5,2,13
港都里,,,,,,,,,,4,1,,5
慈愛里,,,,,,,,,,,1,1,2
新化里,,,,,,,,,,,1,1,2
新樂里,,,,,,,,,,1,2,1,4
新豐里,,,,,,,,,1,5,,4,10
壽星里,,,,,,,,,1,4,8,6,19
藍橋里,,,,,,,,,,4,4,4,12
瀨南里,,,,,,,,,,3,5,4,12
高雄市,70,10,7,5,18,31,29,440,2112,5139,8909,2953,19723
