行政區,社區發展協會名稱,理事長姓名,會址,電話,傳真,成立日期,網址,社區活動中心數,社區發展協會附設長壽俱樂部數,社區發展協會附設成長教室數,社區發展協會附設守望相助隊數,社區發展協會附設民俗技藝團隊數,社區照顧關懷據點數,社區圖書室數,長照據點B級或C級據點
桃園區,大檜溪社區發展協會,謝縉霟,桃園市桃園區興一街65巷50號2樓,33464042,,81.12.13,,1,1,3,,2,1,1,
桃園區,小檜溪社區發展協會,梁福成,桃園市桃園區鎮撫街41號1樓,936147667,,99.12.06,,1,,,,2,1,,
桃園區,龍岡社區發展協會,黃進強,桃園市桃園區國豐二街6號2樓,32174895,,82.01.10,,1,,4,,2,1,,
桃園區,西埔社區發展協會,楊龍明,桃園市桃園區永安路1360巷71弄8號,925358266,,81.11.07,,,1,3,,1,1,,
桃園區,新埔社區發展協會,郭雲輝,桃園市桃園區南通路65號1樓,938638780,,83.07.10,,1,1,3,,3,1,,
桃園區,瑞慶社區發展協會,鄭宗邕,桃園市桃園區永安北路500號2樓,975257713,,87.08.31,,1,,3,,,1,,
桃園區,汴洲社區發展協會,邱垂雲,桃園市桃園區峨嵋二街26號2樓,928872691,,76.11.01,,1,1,4,,2,,,
桃園區,三民社區發展協會,林碧香,桃園市桃園區中山東路128號1樓,926009191,,102.09.29,,1,,3,,,,,
桃園區,陽明社區發展協會,朱世丞,桃園市桃園區陽明三街33號,921916766,,83.06.08,,1,,3,,2,1,,
桃園區,中山社區發展協會,葉文榮,桃園市桃園區國際路1段575號,915084928,,81.12.09,,1,,,,2,,,
桃園區,中正社區發展協會,潘日昇,桃園市桃園區延壽街186號,922431551,,81.12.13,,,,,,,,,
桃園區,莊敬社區發展協會,何文富,桃園市桃園區新埔七街169巷13號,972623868,,83.04.25,,1,,4,,,1,,
桃園區,同安社區發展協會,林峻宇,桃園市桃園區新埔六街140號2樓,921635080,,105.08.21,,,,1,,,1,,
桃園區,五中社區發展協會,陳信棠,桃園市桃園區中平路118號,922540288,,105.10.02,,,,,,,1,,
桃園區,長安社區發展協會,謝曉華,桃園市桃園區愛二街50號,33318482,,106.02.05,,,,,,,,,
桃園區,自強社區發展協會,邱清元,桃園市桃園區南平路108巷31號,936271955,,106.07.01,,,,,,,,,
桃園區,豐林社區發展協會,卓益任,桃園市桃園區三民路三段459號,972801883,,107.08.26,,,,,,,1,,
桃園區,中信社區發展協會,林國政,桃園市桃園區國強一街1682號10樓,932578587,,107.08.27,,,,,,,,,
桃園區,北埔社區發展協會,楊原傑,桃園市桃園區莊二街59號,983681507,,107.09.21,,,,,,,,,
桃園區,南門社區發展協會,吳宏泰,桃園市桃園區南山街122號1樓,923111706,,108.03.15,,,,,,,1,,
桃園區,福元社區發展協會,朱智菁,桃園市桃園區民有三街26號,922222195,,108.05.11,,,,,,,1,,
桃園區,朝陽社區發展協會,卓正斌,桃園市桃園區朝陽街120號,916038412,,108.06.30,,,,,,,1,1,
桃園區,長德社區發展協會,彭沛妤,桃園市桃園區慈文路309號1樓之1,911917488,,108.06.29,,,,,,,,,
桃園區,春日社區發展協會,李宜璇,桃園市桃園區春日路1102號,905135053,,108.07.30,,,,3,,1,,,
桃園區,慈文社區發展協會,錡春發,桃園市桃園區永安路495號,932267035,,108.11.09,,,,,,,,,
桃園區,南埔社區發展協會,張寶鑾,桃園市桃園區永安路495號,987249517,,109.11.14,,,,,,,1,,
桃園區,中成社區發展協會,姜明月,桃園市桃園區吉安街101巷8弄7號,972116316,,111.01.08,,,,,,,,,
桃園區,大有社區發展協會,楊瑄品,桃園市桃園區大有路435號,987200092,,111.02.26,,,,,,,1,,
桃園區,光興社區發展協會,邱秀,桃園市桃園區縣府路294巷32號,963376782,,111.02.27,,,,,,,,,
桃園區,市府社區發展協會,黃鴻森,桃園市桃園區中興里忠三路34號,939791252,,111.03.20,,,,,,,,,
中壢區,過嶺社區發展協會,劉邦均,桃園市中壢區過嶺里1鄰雙福路9號,963327568,,81.06.28　,,1,0,2,0,0,1,0,
中壢區,龍興社區發展協會,黃耀堂,桃園市中壢區龍岡路三段37巷92弄102號,933113190,,81.08.21,,1,0,1,0,0,1,1,
中壢區,山東社區發展協會,陳益卿,桃園市中壢區山東里9鄰山東路1010號,34981782,,81.10.24　,,1,0,3,0,2,1,0,
中壢區,台貿社區發展協會,譚民忠,桃園市中壢區中堅里16鄰台貿一街100號　,34565782,,81.12.11　,,1,0,1,0,0,0,0,
中壢區,月眉社區發展協會,詹昭楙,桃園市中壢區月眉里11鄰月桃路828號,932105126,,81.12.30　,,1,0,3,0,1,1,0,
中壢區,立信社區發展協會,徐瑞珍,桃園市中壢區永福路1033號,34559202,,82.03.07,,0,0,0,0,0,1,0,
中壢區,新振社區發展協會,林明顯,桃園市中壢區龍岡路2段232號,988872979,,82.03.12,,1,0,1,0,0,1,0,
中壢區,洽溪社區發展協會,羅玉櫻,桃園市中壢區民權路四段546號,34263101,,82.03.13,,1,0,22,0,1,1,0,
中壢區,青埔社區發展協會,林麗燕,桃園市中壢區青埔里6鄰48之1號,34532475,,82.03.17,,0,0,1,0,1,0,0,
中壢區,仁美社區發展協會,喻榮興,320038桃園市中壢區仁美二街88巷3號,34561195,,82.04.03　,,0,0,3,0,0,0,0,
中壢區,內厝社區發展協會,江明源,桃園市中壢區月眉路一段2號,34981365,,82.04.24　,,1,0,4,0,1,0,1,
中壢區,芭里社區發展協會,陳文祥,桃園市中壢區啟文路175號,918312992,,82.06.17　,,1,0,3,0,0,1,0,
中壢區,東興社區發展協會,莊英起,桃園市中壢區中北路二段76巷10號,928211166,,83.04.06,,1,0,4,0,0,1,0,
中壢區,水尾社區發展協會,溫永達,桃園市中壢區興忠街52巷3號,937801354,,86.10.16　,,1,1,2,0,2,1,0,
中壢區,永福社區發展協會,黃寶貞,桃園市中壢區南園二路90號,935258767,,90.03.11　,,1,0,7,1,0,1,0,
中壢區,華勛社區發展協會,朱夢奇,桃園市中壢區華勛街304號,935266951,,92.12.29,,0,0,3,0,0,0,0,
中壢區,復華社區發展協會,歐佳龍,桃園市中壢區復華街177巷8號,933961373,,104.06.27,,0,0,0,0,0,1,0,
中壢區,內定社區發展協會,林清華,桃園市中壢區內定二街950巷51號,932373455,,104.09.19,,0,0,1,0,0,0,0,
中壢區,復興社區發展協會,李建喜,桃園市中壢區長樂四街27號,933788231,,107.06.25,,0,0,0,0,0,0,0,
中壢區,五福社區發展協會,侯力升,桃園市中壢區五福里志明路24號1樓,910268288,,107.07.07,,0,0,4,0,1,0,0,
中壢區,舊明社區發展協會,鄒富生,桃園市中壢區舊明里13鄰長安街39號,932109581,,107.10.21,,0,0,0,0,0,0,0,
中壢區,興仁社區發展協會,李振榮,桃園市中壢區興仁路二段140號,933966707,,107.12.23,,0,0,0,0,0,1,0,
中壢區,石頭社區發展協會,黃柏誠,桃園市中壢區石頭里中平路86號2樓,933905059,,108.01.12,,0,0,1,0,0,0,0,
中壢區,中山社區發展協會,王寧政,桃園市中壢區榮安十三街221號,922498696,,108.06.22,,0,0,0,0,1,0,0,
中壢區,普義社區發展協會,黃崇修,桃園市中壢區立和路31號,932282802,,108.08.17,,0,0,2,0,0,0,0,
中壢區,忠孝社區發展協會,游緣如,桃園市中壢區忠孝里忠孝路282巷55號,920694232,,108.10.5,,0,0,0,0,0,0,0,
中壢區,文化社區發展協會,張文釧,桃園市中壢區文化里24鄰文化路442號,935680616,,108.11.22,,0,0,0,0,0,0,0,
中壢區,忠福社區發展協會,謝光輝,桃園市中壢區培英路158號,932085065,,108.12.29,,0,0,0,0,0,1,0,
中壢區,普仁社區發展協會,張鳳凰,桃園市中壢區中山東路2段121號,936166456,,109.02.15,,0,0,3,0,0,0,0,
中壢區,中央社區發展協會,楊萬焙,桃園市中壢區長江路39號,910143757,,109.03.07,,0,0,1,0,0,0,0,
中壢區,埔頂庄社區發展協會,陳金財,桃園市中壢區新興北街31號1樓,932110470,,109.05.31,,0,0,1,0,0,0,0,
中壢區,龍德社區發展協會,邱文正,桃園市中壢區龍岡路三段337號1樓,919976336,,109.08.30,,0,0,2,0,0,0,0,
中壢區,龍東社區發展協會,張永隆,桃園市中壢區龍東路445巷81弄27號,937805117,,109.11.01,,0,0,0,0,0,1,0,
中壢區,仁和社區發展協會,陳長來,桃園市中壢區仁德四街73號,933255100,,109.11.14,,0,0,3,0,3,0,0,
中壢區,仁德社區發展協會,吳導君,桃園市中壢區崁頂路1421巷6號,928102427,,110.09.26,,0,0,0,0,2,1,0,
中壢區,中建社區發展協會,李應偉,桃園市中壢區中平路208號1樓,912252516,,111.05.14,,0,0,5,0,0,0,0,
中壢區,龍平社區發展協會,李慶融,桃園市中壢區龍東路66之33號1樓,908656361,,111.10.16,,0,0,0,0,0,0,0,
中壢區,後寮社區發展協會,陳秀珠,桃園市中壢區龍興路508號,936185926,,111.11.19,,0,0,0,0,0,0,0,
平鎮區,三安社區發展協會,劉宜?,桃園市平鎮區平東路246巷16弄2號,936282506,,103.07.06,https://www.facebook.com/groups/1455698201347457,1,0,3,0,0,1,0,
平鎮區,山子頂社區發展協會,陳上建,桃園市平鎮區湧安里19鄰頂好街16號,937125578,,89.01.16,,1,0,0,0,0,0,0,
平鎮區,山峰社區發展協會,宋洪森,324桃園市平鎮區中豐路山頂段345巷10號,939196226,,82.04.17,,2,1,8,0,1,0,1,
平鎮區,北勢社區發展協會,吳振春,桃園市平鎮區振平街153號,9199777129,,89.10.27,,1,0,4,0,1,1,0,
平鎮區,北興社區發展協會,莊訓城,桃園市平鎮區金陵路2段353號,937171395,,81.11.26,,1,0,4,0,0,1,1,
平鎮區,平鎮社區發展協會,劉雙鎮,平鎮區鎮興里2鄰鎮德路15號,912552986,,82.03.24,https://www.facebook.com/welovepingzhen/,0,0,2,0,2,1,0,
平鎮區,忠貞社區發展協會,廖慈惠,桃園市平鎮區中正三路137號18樓,920096093,,109.01.06,https://www.facebook.com/groups/2529645990457962,0,0,0,0,0,0,0,
平鎮區,東社社區發展協會,姜尾鳳,桃園市平鎮區圳南路50巷23號,932322662,,104.05.01,,1,1,5,0,1,1,0,
平鎮區,東勢社區發展協會,游明臺,桃園市平鎮區東勢里金陵路5段55號,34500999,,81.11.26,,1,0,3,0,0,1,0,
平鎮區,南勢社區發展協會,羅慶興,桃園市平鎮區平南里中豐路南勢二段262巷2號,936347658,,82.07.20,,0,0,2,0,0,1,0,
平鎮區,建安社區發展協會,劉得光,桃園市平鎮區平東路688號,932105600,,81.07.23,,0,1,1,1,0,1,0,
平鎮區,高連社區發展協會,柯志翰,桃園市平鎮區高雙路80號,912029127,,98.05.03,,1,0,7,0,0,1,0,
平鎮區,貿易社區發展協會,陳信慶,桃園市平鎮區貿易里貿東路48巷19號,932368396,,103.05.31,,0,0,0,0,0,0,0,
平鎮區,新勢社區發展協會,鄧秀真,桃園市平鎮區延平路1段179號,932103376,,82.04.24,,0,0,2,0,1,0,0,
平鎮區,獅子林社區發展協會,張寶珠,桃園市平鎮區大仁街46號,963686521,,86.04.26,https://www.facebook.com/b4280811,1,0,28,0,0,1,1,
平鎮區,義民社區發展協會,劉文華,桃園市平鎮區復旦路2段23巷8號,932102562,,81.06.07,,0,1,3,0,1,1,1,
平鎮區,廣隆社區發展協會,陳萬得,桃園市平鎮區復興街68號2樓之2,910115588,,103.08.30,,1,0,2,0,0,0,0,
平鎮區,平興社區發展協會,鍾來華,324桃園市平鎮區廣泰路201巷20號,938135021,,109.12.26,,0,0,0,0,0,0,0,
八德區,福興社區發展協會,黃清池,桃園市八德區廣興路53號,963218655,,82.04.30,,0,0,0,0,0,0,0,
八德區,興仁社區發展協會,呂林小鳳,桃園市八德區興豐路295號,33682906,,82.06.30,,0,0,3,0,0,0,0,
八德區,瑞祥社區發展協會,郭素貞,桃園市八德區介壽路二段1233巷150弄2衖11號,931039303,,82.03.28,,0,0,0,1,0,1,0,
八德區,廣德社區發展協會,邱定璿,桃園市八德區廣興路643號,33756709,,82.12.25,,1,0,1,0,0,1,0,
八德區,瑞發社區發展協會,王國棟,桃園市八德區介壽路二段946巷2號,33688808,,97.06.07,https://www.facebook.com/matsu.culture.pader/,0,0,0,1,2,1,0,
八德區,白鷺社區發展協會,黃振發,桃園市八德區永豐路170號,33771459,,82.05.05,,1,0,2,0,2,1,0,
八德區,茄苳社區發展協會,賴弘毅,桃園市八德區永豐路262號,917995945,,82.04.17,,0,0,0,0,3,1,0,
八德區,竹霄社區發展協會,王聖諸,桃園市八德區竹園里15鄰霄裡路12號,33731407,,86.08.27,,1,0,0,0,0,1,0,
八德區,大安社區發展協會,江朝雄,桃園市八德區大安里和平路548號,922733123,,82.04.18,,1,0,3,0,1,1,0,
八德區,和平社區發展協會,鄭文聰,桃園市八德區和平路961巷7弄28號,928098157,,81.10.11,,0,0,0,0,0,0,0,
八德區,大興社區發展協會,林本堅,桃園市八德區介壽路二段252巷7弄7號,33768037,,82.07.21,,1,0,0,0,0,1,1,
八德區,大成社區發展協會,曾國政,桃園市八德區建國路1199號2樓,33627869,,87.04.17,,1,0,1,0,3,0,0,
八德區,大義社區發展協會,黃文君,桃園市八德區大勇里自強街60號,033643049   0912513149,,81.11.29,,1,0,3,0,0,0,0,
八德區,大勇社區發展協會,吳燕琴,桃園市八德區大勇里忠勇街424巷72號,933106958,,81.08.02,,1,0,0,0,0,0,0,
八德區,正福社區發展協會,唐瑞伯,桃園市八德區大福街29號,33674801,,92.12.06,,1,0,3,0,1,1,0,
八德區,明仁社區發展協會,王春花,桃園市八德區興隆街11巷8號,3365841,,98.2.22,https://www.facebook.com/groups/182381088553041,1,0,4,0,0,1,1,
八德區,大同社區發展協會,吳淑惠,桃園市八德區永福西街38號,33661613,,82.08.20,,0,0,0,0,0,0,0,
八德區,高明社區發展協會,呂峻安,桃園市八德區高城路106號,939288790,,105.01.24,,0,0,0,1,0,1,1,
八德區,高城社區發展協會,徐添發,桃園市八德區高城路47號,33692735,,105.3.27,,0,0,0,0,0,1,0,
八德區,茄明社區發展協會,邱茂雄,桃園市八德區明光街49巷3號,3699895,,95.9.24,,0,0,3,0,0,1,1,
八德區,瑞泰社區發展協會,褚明賢,桃園市八德區介壽路2段446號,33669343,,105.12,,0,0,3,1,0,1,1,
八德區,大和社區發展協會,夏發勝,桃園市八德區銀和街27巷2弄15號1樓,33667482,,107.01.07,,0,0,0,0,0,0,0,
八德區,廣隆社區發展協會,黃林月桂,桃園市八德區廣隆里廣福路770巷10號,33660935,,108.6.16,,0,0,0,0,0,0,0,
八德區,下庄仔社區發展協會,呂理亮,八德區廣興路1360巷98號,932928232,,108.08.24,,0,0,0,0,0,0,0,
八德區,大漢社區發展協會,陳朝全,桃園市八德區東勇一路51號,928869392,,109.07.25,,0,1,1,0,2,1,0,
八德區,大強社區發展協會,陳春煌,桃園市八德區東勇街400巷57號,33626557,,109.08.23,,0,0,1,1,0,1,0,
八德區,大忠社區發展協會,劉銘?,桃園市八德區大忠街132巷1號,33625058,,109.10.9,,0,0,0,0,0,0,0,
八德區,福元社區發展協會,林含芳,八德區建興街33號,919827241,,111.7.24,,0,0,0,0,0,0,0,
八德區,大宏社區發展協會,楊萬得,桃園市八德區大明街18號,33643932,,111.05.21,,0,0,0,0,0,0,0,
八德區,瑞豐社區發展協會,呂學琪,桃園市八德區興豐路541號,936085993,,111.07.03,,0,0,0,0,0,1,0,
八德區,永豐社區發展協會,趙令城,桃園市八德區永豐里華康街176巷176號,932362962,,111.09.03,,0,0,0,0,0,0,0,
八德區,大愛社區發展協會,段麗滿,桃園市八德區和平路96號,985660639,,111.11.22,,0,0,0,0,0,0,0,
楊梅區,三湖社區發展協會,余麗梅,桃園市楊梅區三湖里楊湖路二段491號,932370073,,081.10.11,,1,1,3,,,1,,
楊梅區,上田社區發展協會,何秀蓉,桃園市楊梅區上田里和平路87號,921092649,,081.09.18,,1,,3,,,1,,
楊梅區,上湖社區發展協會,陳星燕,桃園市楊梅區上湖里楊湖路三段679之1號,953601169,,092.02.16,,1,1,6,,3,1,,
楊梅區,大合社區發展協會,張日逢,桃園市楊梅區大同里自立街2號,932280480,,081.10.26,文化部社區通─楊梅大合社區發展協會,1,1,1,1,,1,,
楊梅區,大東社區發展協會,劉定唐,桃園市楊梅區東流里甡甡路440號,937806785,,081.10.12,,1,,1,,,,,
楊梅區,水美社區發展協會,蘇雪珍,桃園市楊梅區水美里楊新路二段2之1號,936357733,,087.08.23,,1,,5,,,1,,
楊梅區,四維社區發展協會,莊瑞枝,桃園市楊梅區四維里永美路387巷137號,910631856,,081.09.05,,,3,4,,3,,,
楊梅區,金龍社區發展協會,謝漢勤,桃園市楊梅區金龍里26鄰中興路236之1號,4822215,,081.09.27,,1,,6,,,1,,
楊梅區,員本社區發展協會,黃美華,桃園市楊梅區員本里2鄰員本路532之1號,928191410,,081.07.25,,1,1,5,,1,1,,
楊梅區,高山社區發展協會,李土田,桃園市楊梅區高上里10鄰幼獅路三段168號,928633888,,081.07.12,,1,,5,,,,,
楊梅區,高榮社區發展協會,宋傅玉嬌,桃園市楊梅區高榮里幼獅路二段390之2號,933082698,,081.10.02,,1,,2,,1,1,,
楊梅區,富岡社區發展協會,劉銀華,桃園市楊梅區富豐里008鄰新明街347巷2弄1號　,920585724,,081.11.06,,1,1,3,,1,,,
楊梅區,瑞原社區發展協會,葉佐輝,桃園市楊梅區瑞原里民豐路506之1號,921093169,,081.09.05,,1,1,6,,1,1,,
楊梅區,瑞塘社區發展協會,鄭淑方,桃園市楊梅區瑞塘里四維二路20號,932109778,,081.06.14,,1,1,5,,,,,
楊梅區,豐野社區發展協會,黃華育,桃園市楊梅區豐野里信義街83巷25弄23號,933148726,,081.11.16,,1,,2,,,1,,
楊梅區,永揚社區發展協會,鄭美英,桃園市楊梅區永寧里校前路324巷148號,932267933,,103.04.12,,1,,3,,2,1,,
楊梅區,秀才社區發展協會,吳慶增,桃園市楊梅區秀才里秀才路320巷9號,932370313,,104.10.31,,,,1,,,,,
楊梅區,仁美社區發展協會,黃馨儀,桃園市楊梅區仁美里福德街87巷8弄10號,919578889,,107.06.23,,,,,,,,,
楊梅區,光華社區發展協會,劉晉榕,桃園市楊梅區光華里中興路132號11樓,93227734,,107.12.08,,,,,,,,,
楊梅區,山城社區發展協會,王貴梅,桃園市楊梅區裕成路170巷16號2樓,963303205,,108.01.12,,,,1,,,1,,
楊梅區,楊明社區發展協會,廖經明,桃園市楊梅區中山北路一段390巷46號,937801000,,109.09.01,,1,,,,,,,
楊梅區,雙榮社區發展協會,孫紋媛,桃園市楊梅區民族路5段107巷62號,910869673,,109.09.14,,1,,,,,,,
蘆竹區,大竹社區發展協會,楊荃賢,桃園市蘆竹區大竹里南竹路5段210巷1弄1號,935218533,,81.10.02,,1,,10,,3,,,
蘆竹區,南崁社區發展協會,王信傑,桃園市蘆竹區南崁路152號2樓,935067518,,81.08.18,,,1,6,1,5,1,,
蘆竹區,宏竹社區發展協會,戴奇松,桃園市蘆竹區大華街101號　,987896858,,83.10.12,,1,1,6,,4,1,1,
蘆竹區,南榮社區發展協會,卓宗賢,桃園市蘆竹區桃園街94號　,932098061,,83.09.23,,,1,2,,3,1,,
蘆竹區,錦興社區發展協會,陳清河,桃園市蘆竹區光明路2段143巷29號,922362015,,81.07.26,,1,,12,1,12,1,,
蘆竹區,新莊社區發展協會,?忠良,桃園市蘆竹區大新路4175號,928211477,,83.02.02,,1,,,,3,1,,
蘆竹區,南興社區發展協會,謝佳秀,桃園市蘆竹區南竹路2段2巷31號　,910399857,,83.02.28,,1,,4,,1,,,
蘆竹區,坑口社區發展協會,徐存毅,桃園市蘆竹區坑口里16鄰頭前401號,932270135,,81.07.13,,2,,2,1,3,,,
蘆竹區,山鼻社區發展協會,陳秀菁,桃園市蘆竹區南山路3段125號　,937974015,,81.03.08,,,1,1,1,3,,,
蘆竹區,長興社區發展協會,呂江淑慧,桃園市蘆竹區長興路4段3251號　,937967815,,83.11.05,,1,1,7,1,6,,,
蘆竹區,上竹社區發展協會,許萬旺,桃園市蘆竹區博愛街22號,33236499,,83.08.16,,1,,4,,6,,,
蘆竹區,中福社區發展協會,詹益清,桃園市蘆竹區龍安街2段985號　,931316558,,82.09.28,,1,1,6,,4,1,,
蘆竹區,錦中社區發展協會,張錫煜,桃園市蘆竹區錦溪路99號,932266955,,83.8.28,,1,1,4,1,1,,,
蘆竹區,山腳社區發展協會,戴鉑釗,桃園市蘆竹區南山路3段357巷10號　,910154426,,82.12.20,,1,1,,1,2,1,,
蘆竹區,外社社區發展協會,陳四軍,桃園市蘆竹區山林路2段490號2樓,910142549,,81.10.27,,1,1,11,1,1,1,1,
蘆竹區,新興社區發展協會,呂書言,桃園市蘆竹區大竹路1巷336號,932099979,,81.08.06,,0,,8,1,5,1,,
蘆竹區,蘆竹社區發展協會,郭啟漢,桃園市蘆竹區蘆竹街12巷11號　,912251288,,82.11.20,,2,1,8,1,14,1,,
蘆竹區,羊稠社區發展協會,何正山,桃園市蘆竹區仁愛路2段20號2樓,910267762,,96.01.13,,1,,1,,,,,
蘆竹區,內厝社區發展協會,陳登盈,桃園市蘆竹區內溪路40號,936107159,,82.04.04,,1,1,,1,2,1,,
蘆竹區,富竹社區發展協會,胡麗卿,桃園市蘆竹區富竹街109號,922339589,,83.10.07,,1,,7,,5,,,
蘆竹區,營盤社區發展協會,曾進發,桃園市蘆竹區中山路108巷21號　,935657799,,88.10.03,,1,,11,1,6,1,,
蘆竹區,海湖社區發展協會,朱勝華,桃園市蘆竹區海湖東路217號　,937951163,,81.07.12,,2,,,1,5,1,,
蘆竹區,瓦窯社區發展協會,吳國勝,桃園市蘆竹區仁愛路1段2號　,933373836,,88.11.21.,,1,,6,1,1,1,,
蘆竹區,五福社區發展協會,廖定川,桃園市蘆竹區福祿五街18號,932094669,,82.07.12,,0,1,17,1,10,1,,
蘆竹區,坑子社區發展協會,游象益,桃園市蘆竹區山林路3段102巷9號　,966441313,,81.10.23,,1,,1,1,4,1,,
蘆竹區,長壽社區發展協會,張國泰,桃園市蘆竹區仁愛路2段20號2樓,935035102,,105.06.19,,,,12,,5,,,
蘆竹區,吉祥社區發展協會,游建忠,桃園市蘆竹區長壽里仁愛路2段20號2樓,939264626,,105.07.23,,,1,16,1,5,1,,
蘆竹區,中山社區發展協會,黃淑芬,桃園市蘆竹區福祿一街40號1樓,918218827,,105.07.30,,,1,4,,5,1,,
蘆竹區,營福社區發展協會,夏榮發,桃園市蘆竹區中山路108巷21號,920363248,,105.09.21,,,,9,1,2,,,
蘆竹區,福興社區發展協會,陳太陽,桃園市蘆竹區奉化路104巷45弄28號1樓,931607706,,106.03.10,,,,2,,3,,,
蘆竹區,福昌社區發展協會,徐承昌,桃園市蘆竹區南福街252號,937957196,,106.7.15,,,,3,,2,1,,
蘆竹區,順興社區發展協會,黃錦龍,桃園市蘆竹區南竹路2段2巷31號,937463965,,106.06.23,,,,2,,8,1,,
蘆竹區,興榮社區發展協會,郭阿炎,桃園市蘆竹區南竹路1段98巷32弄4號,935646329,,106.11.11,,,,8,,3,,,
蘆竹區,福祿社區發展協會,朱兆程,桃園市蘆竹區福祿五街18號,933515002,,107.07.24,,,,1,,,,,
蘆竹區,蘆興社區發展協會,邱顯乾,桃園市蘆竹區南竹路2段2巷31號,910268934,,107.10.11,,,,2,,6,,,
蘆竹區,正興社區發展協會,梁坤寶,桃園市蘆竹區奉化路104巷10弄3號1樓,952024109,,108.06.02,,,,12,,,,,
蘆竹區,濱海社區發展協會,謝慶忠,桃園市蘆竹區海湖東路221號,933108588,,108.04.13,,,,2,,3,,,
蘆竹區,中興社區發展協會,張月娥,桃園市蘆竹區興福街143號,935768488,,108.06.01,,,,19,,,,,
蘆竹區,上興社區發展協會,蕭富全,桃園市蘆竹區上興路77巷71號,937812910,,109.06.06,,,,18,,3,,,
大溪區,新峰社區發展協會,葉日華,桃園市大溪區復興路二段758巷48號,931394091,,87.3.24,,1,0,0,0,0,0,0,
大溪區,復興社區發展協會,徐盛達,桃園市大溪區復興路二段275巷16號,935498259,,82.06.29,,1,0,0,0,0,0,0,
大溪區,頭寮社區發展協會,蕭淯宏,桃園市大溪區復興路一段755號,921087134,,82.06.19,,1,0,3,2,4,0,0,
大溪區,三層社區發展協會,李德雄,桃園市大溪區三層老街30號,936511503,,82.06.26,,1,0,0,0,0,0,0,
大溪區,美華社區發展協會,李芳順,桃園市大溪區美山路一段660號,937813750,,82.09.29,,1,0,0,0,0,0,0,
大溪區,下田心社區發展協會,謝添源,桃園市大溪區民權東路94巷29號,911867125,,82.05.20,,1,0,8,0,0,1,0,
大溪區,興福社區發展協會,林吳美玉,桃園市大溪區仁愛路11號,33881578,,87.04.28,,1,0,0,1,0,1,0,
大溪區,一德社區發展協會,廖本行,桃園市大溪區康莊路251號3樓,932275122,,88.09.14,,1,0,0,1,0,0,0,
大溪區,內柵社區發展協會,李瑞山,桃園市大溪區安和路36號3樓,932325353,,82.06.27,,1,0,3,0,0,0,0,
大溪區,月眉社區發展協會,李後智,桃園市大溪區信義路342號,912217691,,91.08.10,,1,1,2,0,2,1,0,
大溪區,崎頂社區發展協會,巫村田,桃園市大溪區公園路30號,932273249,,96.04.22,,1,0,9,0,0,1,0,
大溪區,瑞源社區發展協會,林首,桃園市大溪區石園路760巷120號,933146428,,81.07.27,,1,0,5,0,1,1,0,
大溪區,三元社區發展協會,黃連明,桃園市大溪區員林路二段450號,937813870,,82.05.01,,1,0,9,0,0,0,0,
大溪區,仁愛社區發展協會,盧茂榮,桃園市大溪區埔頂街13號,900182576,,82.07.31,,1,0,3,0,0,0,0,
大溪區,南興社區發展協會,蘇東斗,桃園市大溪區仁和路二段190巷29號,910615821,,82.06.13,,1,0,5,1,2,1,0,
大溪區,僑愛社區發展協會,陳品謙,桃園市大溪區僑愛里僑愛一街55號,952455287,,82.04.07,,1,0,4,1,5,1,1,
大溪區,瑞興社區發展協會,陳慶庭,桃園市大溪區大鶯路936號,932100568,,82.07.17,,1,0,0,0,0,0,0,
大溪區,中興社區發展協會,林俊彥,桃園市大溪區大鶯路1450巷26號,937401328,,83.03.21,,1,1,2,0,1,1,0,
大溪區,仁善社區發展協會,杜瀅瀅,桃園市大溪區仁德街19號,936968949,,98.09.20,,1,0,4,0,0,1,0,
大溪區,仁和社區發展協會,王萬春,桃園市大溪區仁和七街159號,972051093,,98.12.26,,1,0,0,0,21,1,0,
大溪區,永福社區發展協會,王在義,桃園市大溪區信義路657巷52號,932930062,,95.01.22,,0,0,0,0,1,1,0,
大溪區,仁義社區發展協會,張振源,桃園市大溪區介壽路211巷2弄32號,933087204,,108.06.16,,0,0,0,1,0,1,0,
大園區,大園社區發展協會,蔡惠如,桃園市大園區大園里和平東路89號,932169971,,84.03.22,http://sixstar.moc.gov.tw/blog/a0990900,1,1,4,1,3,1,,
大園區,田心社區發展協會,呂淵泉,桃園市大園區田心里大觀路118號,933959578,,81.12.26,無,,,4,1,,1,,
大園區,溪海社區發展協會,吳定洋,桃園市大園區溪海里9鄰218號,981180298,,86.03.31,無,1,,,,,1,,
大園區,和平社區發展協會,梁垠錄,桃園市大園區和平里9鄰9號,922733025,,81.09.19,無,,,1,,,1,,
大園區,橫峰社區發展協會,徐淑華,桃園市大園區橫峰里橫湳路203號,928296408,,81.09.20,無,2,,12,,2,2,,
大園區,五權社區發展協會,邱正順,桃園市大園區五權里中正東路2段541號2樓,933957335,,81.11.11,無,1,,4,,1,,,
大園區,埔心社區發展協會,王麗梅,桃園市大園區埔心里5鄰824號,933104386,,82.01.18,無,2,,2,,3,1,,
大園區,大海社區發展協會,李文登,桃園市大園區大海里9鄰2811號,910288981,,81.12.02,http://sixstar.moc.gov.tw/blog/daiheng,2,,4,,1,1,,
大園區,三石社區發展協會,楊阿定,桃園市大園區三石里三和路5號,910155292,,81.02.28,https://www.facebook.com/3threestone,2,,6,,,1,,
大園區,?林社區發展協會,劉美玲,桃園市大園區?林里26鄰坑果路230號,939097527,,93.10.30,無,,,18,,,1,,
大園區,竹圍社區發展協會,徐瑩珈,桃園市大園區竹圍里8鄰906號,952343988,,82.04.16,無,1,,3,,4,1,,
大園區,沙崙社區發展協會,林金和,桃園市大園區沙崙里12鄰413號,922553312,,84.04.29,無,1,1,2,1,,1,,
大園區,后厝社區發展協會,游成章,桃園市大園區後厝里中華路595號,937957387,,82.04.16,無,1,,5,1,1,1,,
大園區,圳頭社區發展協會,卓榮騰,桃園市大園區圳頭里濱海路2段432號,932371053,,81.12.29,無,1,1,4,1,1,2,1,
大園區,南港社區發展協會,劉邦勝,桃園市大園區南港里4鄰大觀路1070號,928293956,,82.01.07,http://sixstar.moc.gov.tw/blog/flycity,,,,1,,1,,
大園區,北港社區發展協會,許良謀,桃園市大園區北港里9鄰海墘102號,933145579,,82.05.28,無,1,,4,,,1,,
大園區,內海社區發展協會,許忠信,桃園市大園區內海里2鄰學府路11號,931255771,,81.06.12,無,2,,3,,1,1,,
龜山區,大同社區發展協會,林明義,龜山區明德路203巷10號,33200962,,82.05.16,無,1,0,3,0,0,1,0,
龜山區,大坑社區發展協會,鄭進源,龜山區大坑路一段1003巷18號,33229270,,84.01.18,無,1,0,4,0,0,0,0,
龜山區,大崗社區發展協會,陳清華,龜山區大崗里忠義路二段491號,33281906,,82.0715,無,1,0,3,0,0,0,0,
龜山區,大湖社區發展協會,蔡招治,龜山區大湖里文化3路78巷9弄9號,33289065,,96.11.10,無,0,0,9,0,0,1,0,
龜山區,大華社區發展協會,陳溪石,龜山區大華里5鄰文化東路75號6樓,33182389,,97.03.23,無,0,0,12,0,0,0,0,
龜山區,山頂社區發展協會,吳林美琴,龜山區山頂里明興街244巷33號,33208999,,83.06.26,無,0,0,5,0,3,0,0,
龜山區,山福社區發展協會,劉德豐,龜山區山福里頂興路37巷29弄5號,33195197,,93.09.10,無,0,0,0,0,0,0,0,
龜山區,山德社區發展協會,李宗豪,龜山區山德里頂興路2巷14號,33207676,,86.06.25,無,1,0,8,0,0,0,0,
龜山區,中興社區發展協會,連藍阿蕾,龜山區中興里壽山路二巷11號之一,33294582,,96.19.18,無,0,0,1,0,0,0,0,
龜山區,公西社區發展協會,陳友添,公西里復興街280號,33271295,,82.07.16,無,1,0,4,0,0,0,0,
龜山區,文化社區發展協會,陳明麗,龜山區文化里文昌五街99號,33281177,,96.10.20,無,0,0,6,0,0,0,0,
龜山區,文青社區發展協會,吳美妱,桃園市龜山區文青里文青路165號9樓之9,989510713,,107.7.14,無,0,0,7,0,0,1,0,
龜山區,長庚社區發展協會,王孝義,桃園市龜山區長庚里長慶三街30號10樓之3,922371955,,109.12.4,無,0,0,0,0,0,0,0,
龜山區,兔坑社區發展協會,莊嚴峰,龜山區兔坑里大同路918號,932096167,,82.10.27,無,1,1,7,0,1,1,1,
龜山區,幸福社區發展協會,林文德,龜山區幸福里幸福一街381號,975722822,,88.12.17,無,1,0,6,0,3,1,0,
龜山區,南上社區發展協會,褚木通,龜山區南上里民生北路一段38號,928581590,,86.8.18,無,1,0,6,0,0,1,0,
龜山區,南美社區發展協會,林玉英,龜山區南美里南上路322號,33526131,,94.612,無,0,0,7,0,0,0,0,
龜山區,迴龍社區發展協會,江清萬,龜山區宏慶街34巷48號之1,920309516,,92.12.28,無,1,0,2,0,0,0,0,
龜山區,陸光社區發展協會,倪亞東,龜山區陸光里陸光路79號1F,937136168,,81.02.22,無,0,0,0,0,0,1,1,
龜山區,貿商社區發展協會,路台生,龜山區中興路196巷2號1樓,932272207,,83.03.16,無,0,0,2,0,0,1,0,
龜山區,新路社區發展協會,黃清桃,龜山區永安街77號,968185513,,83.07.11,無,1,0,6,0,0,1,0,
龜山區,新嶺社區發展協會,楊鳳霞,龜山區新嶺里寶石街13號,932946550,,96.12.17,無,0,0,0,0,0,0,0,
龜山區,楓樹社區發展協會,陳淑婷,龜山區楓樹里光峰路140號,935962322,,73.6.13,無,0,0,3,0,0,0,0,
龜山區,楓福社區發展協會,薛仁岳,龜山區楓福里楓樹一街152號,936166566,,107.09.16,無,0,0,0,0,0,0,0,
龜山區,福源社區發展協會,孫清祥,龜山區福源里大同路356巷64弄32號,33294259,,96.10.25,無,0,0,0,0,0,0,0,
龜山區,精忠社區發展協會,孫韻璇,龜山區精忠里光峰路111巷121號,976315743,,82.08.18,無,1,0,2,0,0,0,0,
龜山區,樂善社區發展協會,朱松榮,龜山區樂善里樂學路339巷35號,937853235,,84.01.13,無,1,0,4,0,0,0,0,
龜山區,龍華社區發展協會,林玫惠,龜山區龍華里萬壽路一段340號,910922558,,92.12.28,無,1,0,3,0,0,1,1,
龜山區,龍壽社區發展協會,石添壽,龜山區龍校街301號,933108797,,82.09.02,無,1,0,0,0,0,0,0,
龜山區,龜山社區發展協會,蘇陳毓敏,龜山區龜山里中興路一段50號,920725519,,83.01.25,無,1,0,7,0,0,0,0,
龜山區,嶺頂社區發展協會,張萬教,嶺頂里萬壽路二段6巷61號,910358125,,82.09.12,無,1,0,2,0,0,1,0,
龜山區,舊路社區發展協會,李相鑑,龜山區舊路里振興路1278巷29號,919959634,,82.09.24,無,1,0,0,0,1,1,0,
龍潭區,中山社區發展協會,黃玉春,桃園市龍潭區華南路11號,34792242,,83.10.16,,1,0,6,0,0,1,0,
龍潭區,黃唐社區發展協會,劉修增,桃園市龍潭區武中路10號,933256330,,83.05.16,,0,0,0,0,0,1,0,
龍潭區,九龍社區發展協會,張瑞蓮,桃園市龍潭區中興路379巷52號,347891713,,85.10.30,,1,0,0,0,0,1,0,
龍潭區,大中正社區發展協會,鄧玉珍,桃園市龍潭區中正路204號,34709583,,85.04.15,https://www.facebook.com/groups/126049250919406/,1,0,2,0,13,1,0,
龍潭區,石門社區發展協會,李連宗,桃園市龍潭區永平路80號,34712609,,83.02.14,,1,0,62,0,108,1,0,
龍潭區,三水社區發展協會,游芳玲,桃園市龍潭區龍新路244巷38弄28號,985560288,,83.11.08,,1,0,2,0,1,1,0,
龍潭區,佳安社區發展協會,李政陽,桃園市龍潭區佳安里9鄰45之1號,34713017,,85.12.17,http://sixstar.moc.gov.tw/blog/jiaan,1,0,0,0,25,1,0,
龍潭區,烏林社區發展協會,曾盛佳,桃園市龍潭區烏林里中豐路235號,953001255,,83.03.01,,0,0,1,0,0,1,0,
龍潭區,高平社區發展協會,?寶珠,桃園市龍潭區龍源路11號,34116680,,82.09.05,,1,0,0,0,2,1,0,
龍潭區,高原社區發展協會,朱榮華,桃園市龍潭區高原里中原路三段54號,34717520,,83.06.07,,0,0,4,0,2,0,1,
龍潭區,八德社區發展協會,陳秀碧,桃園市龍潭區聖亭路八德段3981號,34893281,,84.02.26,,1,0,0,0,12,1,0,
龍潭區,三和社區發展協會,黃月錩,桃園市龍潭區三和里番子窩路5號,34798995,,84.03.22,http://sixstar.moc.gov.tw/blog/sanher,1,0,0,0,0,1,0,
龍潭區,上林社區發展協會,黃承藩,桃園市龍潭區金龍路112巷51號,34805036,,84.03.25,,1,0,0,0,0,1,0,
龍潭區,三林社區發展協會,魏怡婷,桃園市龍潭區中正路三林段239巷46號,34705872,,90.02.17,,1,0,12,0,22,1,0,
龍潭區,中興社區發展協會,呂菊春,桃園市龍潭區武漢路98號,34807216,,90.10.20,,0,0,5,0,0,1,0,
龍潭區,凌雲社區發展協會,曾守誌,桃園市龍潭區凌雲里干城路19巷28號,937128578,,90.05.20,,0,0,204,0,20,1,0,
新屋區,頭洲社區發展協會,許國楣,新屋區福洲一街40號二樓,910268207,,82.04.28,無,1,0,7,0,2,1,0,
新屋區,九斗社區發展協會,吳興金,新屋區長祥路1096號,919658190,,82.05.05,無,1,0,7,0,1,0,0,
新屋區,埔頂社區發展協會,劉村楠,新屋區埔頂路279巷50號,910155954,,82.03.12,無,1,0,3,0,2,1,0,
新屋區,清華社區發展協會,黃美容,新屋區清文路229號(4樓),933255404,,82.04.20,無,1,0,2,0,1,0,0,
新屋區,新屋社區發展協會,陳江順,新屋區中山路267巷1號,972739215,,82.05.21,無,1,0,4,0,1,0,0,
新屋區,新生社區發展協會,鍾旭?,新屋區中山路370號(婦幼館2樓),932933663,,82.05.18,無,1,0,3,0,0,1,0,
新屋區,石磊社區發展協會,沈鄧秀梅,新屋區三民路二段276號,919976131,,82.03.19,無,1,0,2,0,4,1,1,
新屋區,後湖社區發展協會,徐玉春,新屋區三民路一段68號,933216298,,81.12.02,無,1,0,2,0,1,1,1,
新屋區,東明社區發展協會,葉治政,新屋區東明里3鄰上庄一路120號,932042941,,81.12.01,無,1,0,2,0,1,1,0,
新屋區,社子社區發展協會,徐小秦,新屋區社福路235號(社子國小內),988808582,,81.11.28,無,1,0,0,0,0,1,0,
新屋區,赤欄社區發展協會,彭成泉,新屋區中山西路2段280號,928212926,,83.01.17,無,1,0,3,0,0,0,0,
新屋區,下田社區發展協會,葉榮清,新屋區中山西路二段780號,978966388,,85.01.14,無,1,0,3,0,0,1,0,
新屋區,石牌社區發展協會,黃金富,新屋區東興路二段568號,932107660,,82.04.29,無,1,0,0,0,0,1,0,
新屋區,下埔社區發展協會,胡慶財,新屋區下埔里4鄰后湖10之3號,937128686,,82.04.17,無,1,0,1,0,1,1,0,
新屋區,永興社區發展協會,葉國傑,新屋區永慶一路273號,937112008,,82.04.15,無,1,0,3,0,1,1,0,
新屋區,永安社區發展協會,張順佳,新屋區保生路55號(保生宮旁),937662289,,82.04.18,無,1,0,5,0,2,1,0,
新屋區,?榔社區發展協會,羅鴻霖,新屋區保安路439號,936161197,,82.04.02,無,1,0,3,0,1,1,0,
新屋區,笨港社區發展協會,黃金本,新屋區聖賢路39號(天后宮旁),952706358,,81.07.28,無,1,0,4,0,2,1,0,
新屋區,望間社區發展協會,莊育玉,新屋區十五間25號,927098636,,82.04.15,無,2,0,1,0,1,0,0,
新屋區,大坡社區發展協會,陳俊良,新屋區國校路1號(大坡國小旁),928632246,,82.05.20,無,1,0,2,0,1,1,0,
新屋區,後庄社區發展協會,姜禮醮,新屋區東福路二段515號,932107811,,85.03.09,無,1,0,6,0,1,1,0,
新屋區,深圳社區發展協會,李廖源蓉,新屋區205號,982119901,,81.11.28,無,1,0,2,0,0,1,1,
新屋區,蚵間社區發展協會,許石坪,新屋區蚵間里2鄰東福路三段476號,933733278,,82.04.16,無,1,0,1,0,0,1,0,
觀音區,觀音社區發展協會,葉澄淼,桃園市觀音區中山路8號,937539690,,85.01.03,,1,,5,,1,1,,
觀音區,保生社區發展協會,廖經贈,桃園市觀音區11鄰對面厝591號,988374901,,84.06.07,,1,,,,,1,,
觀音區,白玉社區發展協會,張阿琤,桃園市觀音區5鄰31之23號,932170790,,97.05.31,,1,,,,,1,,
觀音區,大潭社區發展協會,黃清海,桃園市觀音區16鄰保生三街61號,922194893,,85.02.10,,1,,,,1,,,
觀音區,武威社區發展協會,廖榮福,桃園市觀音區四鄰11號,921875749,,84.04.30,,1,,,,,,,
觀音區,廣興社區發展協會,許更生,桃園市觀音區中山路1段413號,905879778,,84.04.23,,1,,,,,1,,
觀音區,三和社區發展協會,徐肇康,桃園市觀音區橫圳頂402號,932276812,,84.04.16,,2,,,,1,,,
觀音區,新興社區發展協會,姜禮松,桃園市觀音區7鄰文化路石橋段453號,930058059,,83.01.20,,,,,,,,,
觀音區,坑尾社區發展協會,姜仁新,桃園市觀音區4鄰22號之1,914116220,,84.10.02,,1,,2,,,,,
觀音區,新坡社區發展協會,陳允寶,桃園市觀音區中山路二段655號,930590818,,85.06.09,,,,,,1,1,,
觀音區,廣福社區發展協會,王文進,桃園市觀音區福山路2段403巷6號1樓,910253683,,87.07.19,,1,1,3,1,2,1,1,
觀音區,大同社區發展協會,張行邦,桃園市觀音區5鄰551號,981031060,,88.05.31,,1,,,,,,,
觀音區,大堀社區發展協會,麥香妹,桃園市觀音區新華路2段72號,912829212,,91.04.18,,1,,,,,1,,
觀音區,藍埔社區發展協會,李鴻湘,桃園市觀音區新華路1段711號,933006711,,88.05.31,,1,,,,1,1,,
觀音區,金湖社區發展協會,李茂松,桃園市觀音區6鄰金橋路育仁段550號,913059787,,82.10.29,,1,,,,,,,
觀音區,上大社區發展協會,魏秀有,桃園市觀音區3鄰32號,919103049,,85.03.09,,1,,,,,1,,
觀音區,富源社區發展協會,余奕增,桃園市觀音區新富路801巷65號,912250368,,85.08.15,,1,1,5,,1,1,,
觀音區,崙坪社區發展協會,詹益吾,桃園市觀音區崙坪里18鄰學府路65巷5號,937130008,,85.07.13,,2,,5,,1,,,
觀音區,草漯社區發展協會,許宏偉,桃園市觀音區大觀路2段100巷17號,937107188,,87.12.22,,1,,,,,1,,
觀音區,保障社區發展協會,李秀玉,桃園市觀音區10鄰753號,937075999,,85.09.22,,1,,,,1,1,,
觀音區,塔腳社區發展協會,李宜蓁,桃園市觀音區4鄰665號,912394361,,84.04.27,,1,,,1,,1,,
觀音區,富林社區發展協會,莊彩鑾,桃園市觀音區大觀路三段463號,955707078,,94.10.29,,1,,3,,,1,,
觀音區,樹林社區發展協會,袁進益,桃園市觀音區9鄰泰安街209號,935786435,,86.01.05,,2,,,1,,1,,
觀音區,草新社區發展協會,陳峰男,桃園市觀音區新生路1148號,910270936,,104.08.16,,,,2,,,1,,
復興區,三民社區發展協會,鍾照光,桃園市復興區三民里5鄰丸山56號,928248397,,82.09.10,,1,0,0,0,0,1,0,
復興區,澤仁社區發展協會,高志弘,桃園市復興區澤仁里14鄰中正路79號,933776694,,82.10.22,,1,0,0,0,0,0,0,
復興區,霞雲社區發展協會,楊耀祖,桃園市復興區霞雲6鄰21號,921167885,,82.10.30,,1,0,0,0,0,0,0,
復興區,義盛社區發展協會,王曉貞,桃園市復興區義盛里下宇內1鄰9號,987098973,,82.10.24,,1,0,0,1,0,0,0,
復興區,羅浮社區發展協會,柯玉發,桃園市復興區羅浮5鄰117號之1,925133496,,82.10.29,,1,0,0,0,0,0,0,
復興區,奎輝社區發展協會,石麗萍,桃園市復興區奎輝里3鄰羅馬路3段355號,938306331,,82.10.03,,1,0,0,0,0,0,0,
復興區,長興社區發展協會,黃民,桃園市復興區長興里15鄰竹頭角171號,933831779,,82.10.08,,1,0,0,0,0,0,0,
復興區,高義社區發展協會,巫秀英,桃園市復興區高義里6鄰56號,965177715,,82.06.28,,0,0,0,0,0,0,0,
復興區,三光社區發展協會,黃德順,桃園市復興區三光里7鄰18號,33912292,,82.03.03,,1,0,0,0,0,0,0,
復興區,華陵社區發展協會,林志賢,桃園市復興區華陵里7鄰218號,985341512,,82.10.15,,1,0,0,0,0,0,0,
