市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",肯強食品有限公司,"=""29016115""",優酪乳,,,,TQF,"=""040100009"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",尼龍白菜(齒白),,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",光雞切塊,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",乾香菇,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",黃甜椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",紅甜椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",鴿蛋,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉丁(小),,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",荳薯,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",四神組,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",龍骨,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",薏仁,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",桶柑,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶根,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",燕麥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",戎的魚店有限公司,"=""70418633""",暑魚丁,,,,生產追溯-水產品,"=""1416600229"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",黃甜椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",盒裝豆腐,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青花菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",白花菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",肯強食品有限公司,"=""29016115""",優格,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腱肉丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶結(薄.軟),,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",莞荽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",雞骨架,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",大黑輪條,,,,CAS台灣優良農產品,"=""026704"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",菠薐菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",冬粉,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",油菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",味全花瓜,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",糙米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070406016704816"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",香蕉,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",香菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",龍骨,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",地瓜葉,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",全脂奶粉,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",椰漿,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",芋頭,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,高雄市小港區明義國民中學,"=""E613504""",統翔興業股份有限公司,"=""53245503""",衛生冰塊,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",西谷米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蕃茄,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,高雄市小港區明義國民中學,"=""E613504""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070406016705144"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",盒裝豆腐-非基因改造,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",里肌肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",五穀米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,高雄市小港區明義國民中學,"=""E613504""",鴻昇食品企業行,"=""17411294""",大黑輪條,,,,CAS台灣優良農產品,"=""026704"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",小黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",榨菜絲,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",冬粉,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,高雄市小港區明義國民中學,"=""E613504""",亦盛實業有限公司,"=""54825509""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,高雄市小港區明義國民中學,"=""E613504""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070406016706176"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",薑汁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",柴魚片,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大陸妹,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,高雄市小港區明義國民中學,"=""E613504""",祥美食品股份有限公司,"=""22345387""",豆漿,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",魚餃,,,,CAS台灣優良農產品,"=""020518"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",燕餃,,,,CAS台灣優良農產品,"=""020519"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",蛋餃,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",鴻昇食品企業行,"=""17411294""",珍珠虱目魚丸,,,,CAS台灣優良農產品,"=""026703"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",蟹味棒,,,,CAS台灣優良農產品,"=""020502"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",鴻昇食品企業行,"=""17411294""",米血糕丁,,,,CAS台灣優良農產品,"=""026702"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蕃茄,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",凍豆腐-非基因改造,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",鴻昇食品企業行,"=""17411294""",大黑輪條,,,,CAS台灣優良農產品,"=""026704"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蓮霧,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,高雄市小港區明義國民中學,"=""E613504""",桂冠實業有限公司,"=""18868215""",醬燒小肉包,,,,CAS台灣優良農產品,"=""021465"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",琇珍菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",九層塔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜仁(粒),,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",五香豆干-非基因改造,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",寶島青菓行,"=""08485203""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""122501"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",仁福牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070413002501308"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",莞荽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",雞骨架,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",鴻昇食品企業行,"=""17411294""",米血糕丁,,,,CAS台灣優良農產品,"=""026702"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",茂谷柑,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",冬瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",龍骨,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",小蕃茄,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",棒棒腿,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜仁(粒),,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",蟹味棒,,,,CAS台灣優良農產品,"=""020502"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",豆干絲,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶絲,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",空心菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",麥片,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",綠豆,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",紅豆,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",芋頭,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",甘藷,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,高雄市小港區明義國民中學,"=""E613504""",統翔興業股份有限公司,"=""53245503""",衛生冰塊,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腱肉丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蕃茄,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",小白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",雞清胸切絲,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",綠豆芽 ,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",韮菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",丁香魚干,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",柴魚片,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶芽,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",盒裝豆腐-非基因改造,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",味噌,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",小米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",枸杞,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",莧菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",鴻昇食品企業行,"=""17411294""",花枝漿條,,,,CAS台灣優良農產品,"=""020554"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",戎的魚店有限公司,"=""70418633""",蛤蠣,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,高雄市小港區明義國民中學,"=""E613504""",肯強食品有限公司,"=""29016115""",鮮乳,,,,,