年月,西元年,月,日,時,分,縣市,區,村里,鄰,街道,段,巷,弄,號,公尺處,街道1,段1,側,附近,道路,公里,公尺處1,向,車道,平交道,公里1,公尺處2,附近1,死,受傷,事故後2至30日死亡,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,當事者順序,受傷程度,主要傷處,保護裝備,行動電話,當事者區分類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,國籍,車種,屬性別
10401,2015,1,1,20,30,桃園市,蘆竹區,坑子里,,八德一路,,,,2月-39,,,,,往林口約200公尺處(電桿TS10.5B90號前),,,,,,,,,,1,0,0,8,3,3,50,14,9,1,5,4,5,7,4,4,5,5,5,1,10,26,1,3,10,3,4,B03,7,4,1,8,9,1,,26,26,2,23,5,0,自用 小客車,1
10401,2015,1,1,20,30,桃園市,蘆竹區,坑子里,,八德一路,,,,2月-39,,,,,往林口約200公尺處(電桿TS10.5B90號前),,,,,,,,,,1,0,0,8,3,3,50,14,9,1,5,4,5,7,4,4,5,5,5,1,10,26,2,1,9,3,4,C03,7,9,1,10,9,11,,44,26,1,5,1,0,普通重型 機車,2
10401,2015,1,2,5,30,桃園市,桃園區,福林里,,介壽路,,,,531,,,,,M10401014(大樹派出所),,,,,,,,,,1,0,0,8,3,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,25,23,1,1,9,1,1,C03,7,9,4,8,3,11,,23,23,1,8,1,0,普通重型 機車,1
10401,2015,1,2,5,30,桃園市,桃園區,福林里,,介壽路,,,,531,,,,,M10401014(大樹派出所),,,,,,,,,,1,0,0,8,3,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,25,23,2,,,,,,,,,,,,,67,23,1,,,0, ,3
10401,2015,1,8,6,37,桃園市,龜山區,,,萬壽路,一,,,,,,,,20K處(S10401067－－龜山所),台1線,20,200,南,內側,,,,,1,0,0,8,1,2,50,11,5,1,5,4,5,7,4,4,1,4,4,1,23,14,1,1,9,1,1,C03,7,9,2,18,11,11,12,14,14,1,21,8,0,普通重型 機車,1
10401,2015,1,8,6,37,桃園市,龜山區,,,萬壽路,一,,,,,,,,20K處(S10401067－－龜山所),台1線,20,200,南,內側,,,,,1,0,0,8,1,2,50,11,5,1,5,4,5,7,4,4,1,4,4,1,23,14,2,,,,,,,,,,,,,67,14,1,,,0, ,3
10401,2015,1,8,1,5,桃園市,蘆竹區,南榮里,,中正路,,,,,,南竹路,一,,,,,,,,,,,,1,0,0,8,3,3,50,4,1,1,5,4,5,7,2,1,10,5,5,2,3,51,1,1,9,4,5,H01,8,16,8,20,10,16,,51,51,1,21,8,0,行人 人,2
10401,2015,1,8,1,5,桃園市,蘆竹區,南榮里,,中正路,,,,,,南竹路,一,,,,,,,,,,,,1,0,0,8,3,3,50,4,1,1,5,4,5,7,2,1,10,5,5,2,3,51,2,3,10,1,1,B03,7,9,1,8,6,1,,21,51,2,21,8,0,自用 小客車,1
10401,2015,1,20,17,50,桃園市,大園區,,,中正東路,一,261,,99,,,,,N10401200埔心所,,,,,,,,,,1,1,0,8,3,8,40,14,9,1,5,4,5,7,4,4,10,5,5,1,10,5,1,1,9,1,1,C03,7,4,1,10,2,11,,5,5,1,21,1,0,普通重型 機車,1
10401,2015,1,20,17,50,桃園市,大園區,,,中正東路,一,261,,99,,,,,N10401200埔心所,,,,,,,,,,1,1,0,8,3,8,40,14,9,1,5,4,5,7,4,4,10,5,5,1,10,5,2,2,7,1,1,C03,7,9,1,10,2,15,,44,5,1,21,1,0,普通重型 機車,1
10401,2015,1,20,17,54,桃園市,楊梅區,秀才里,,秀才路,,,,112,,,,,,,,,,,,,,,1,0,0,8,3,5,50,14,9,1,5,4,5,7,4,4,4,5,5,1,12,23,1,3,10,1,1,B03,7,9,1,8,6,1,,23,23,2,21,9,0,自用 小客車,1
10401,2015,1,20,17,54,桃園市,楊梅區,秀才里,,秀才路,,,,112,,,,,,,,,,,,,,,1,0,0,8,3,5,50,14,9,1,5,4,5,7,4,4,4,5,5,1,12,23,2,1,9,4,1,F01,7,9,8,20,2,16,,44,23,1,21,9,0,腳踏自行車 慢車,1
10401,2015,1,21,15,46,桃園市,龍潭區,三坑里,,中正路,,,,三坑段石門幹30,,,,,石門派出所,,,,,,,,,,1,0,0,8,1,6,50,14,13,1,5,4,5,7,4,4,1,4,5,1,26,23,1,1,9,1,1,C03,7,9,3,18,2,11,,23,23,1,5,8,0,普通重型 機車,1
10401,2015,1,21,15,46,桃園市,龍潭區,三坑里,,中正路,,,,三坑段石門幹30,,,,,石門派出所,,,,,,,,,,1,0,0,8,1,6,50,14,13,1,5,4,5,7,4,4,1,4,5,1,26,23,2,,,,,,,,,,,,,67,23,1,,,0, ,3
10401,2015,1,24,9,29,桃園市,桃園區,,,大興西路,三,,,,,,,,吉祥路(M10401822),,,,,,,,,,1,0,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,1,3,10,1,1,B03,7,5,1,8,2,2,,6,6,1,12,1,0,自用 小客車,1
10401,2015,1,24,9,29,桃園市,桃園區,,,大興西路,三,,,,,,,,吉祥路(M10401822),,,,,,,,,,1,0,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,1,3,1,1,C03,7,9,3,18,2,11,,23,6,1,12,3,0,普通重型 機車,1
10401,2015,1,26,19,36,桃園市,八德區,廣德里,,新興路,,,,859,,,,,,,,,,,,,,,1,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,10,21,1,2,9,1,1,B03,7,9,1,8,8,1,,21,21,1,21,8,0,自用 小客車,1
10401,2015,1,26,19,36,桃園市,八德區,廣德里,,新興路,,,,859,,,,,,,,,,,,,,,1,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,10,21,2,2,7,1,1,B12,7,9,1,8,2,5,,44,21,1,21,8,0,自用 小貨車(含客、貨兩用),1
10401,2015,1,11,1,27,桃園市,新屋區,頭洲里,,高鐵南路,六,,,112,,,,,,,,,,,,,,,1,0,0,8,3,8,50,14,13,1,5,4,5,7,4,4,1,4,1,1,13,23,1,1,9,1,4,C03,7,9,1,10,6,11,,23,23,1,22,9,0,普通重型 機車,1
10401,2015,1,11,1,27,桃園市,新屋區,頭洲里,,高鐵南路,六,,,112,,,,,,,,,,,,,,,1,0,0,8,3,8,50,14,13,1,5,4,5,7,4,4,1,4,1,1,13,23,2,3,10,3,4,A05,7,13,1,2,1,7,,38,23,1,10,8,0,遊覽車 大客車,1
10401,2015,1,16,0,35,桃園市,新屋區,頭洲里,,,,,,,,,,,台66線,台66線,13,0,西,內側,,,,,1,0,0,8,3,2,80,14,7,1,5,4,5,7,4,4,1,4,1,1,23,23,1,1,1,3,4,A41,1,9,1,1,2,1,,23,23,1,10,4,0,營業用 曳引車,1
10401,2015,1,16,0,35,桃園市,新屋區,頭洲里,,,,,,,,,,,台66線,台66線,13,0,西,內側,,,,,1,0,0,8,3,2,80,14,7,1,5,4,5,7,4,4,1,4,1,1,23,23,2,,,,,,,,,,,,,67,23,1,,,0, ,3
10401,2015,1,28,11,20,桃園市,中壢區,,,民權路,三,,,407,,,,,,,,,,,,,,,1,0,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,26,23,1,1,1,1,1,C04,7,9,1,11,9,11,,23,23,1,21,8,0,普通輕型 機車,1
10401,2015,1,28,11,20,桃園市,中壢區,,,民權路,三,,,407,,,,,,,,,,,,,,,1,0,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,26,23,2,,,,,,,,,,,,,67,23,1,,,0, ,3
10402,2015,2,3,7,46,桃園市,觀音區,,,,,,,,,,,,台66線7.6K處平面道路口,台66線,7,600,西,外側,,,,,1,0,0,8,1,2,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,1,1,9,1,1,C03,7,9,1,10,2,12,11,6,6,1,21,8,0,普通重型 機車,1
10402,2015,2,3,7,46,桃園市,觀音區,,,,,,,,,,,,台66線7.6K處平面道路口,台66線,7,600,西,外側,,,,,1,0,0,8,1,2,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,3,10,1,1,B03,7,9,1,8,2,8,1,14,6,1,21,8,0,自用 小客車,1
10402,2015,2,3,10,0,桃園市,大園區,橫峰里,,中正東路,,,,340-2,,,,,N10402032  大園所,,,,,,,,,,1,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,3,51,1,1,9,4,5,H01,8,16,8,20,10,16,,51,51,1,20,7,0,行人 人,2
10402,2015,2,3,10,0,桃園市,大園區,橫峰里,,中正東路,,,,340-2,,,,,N10402032  大園所,,,,,,,,,,1,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,3,51,2,3,10,1,1,A31,7,9,1,1,2,1,,23,51,1,10,4,0,營業用 半聯結車,1
10402,2015,2,8,2,23,桃園市,八德區,廣興里,,廣興路,,,,467,,,,,,,,,,,,,,,1,0,0,6,3,5,50,14,13,1,4,4,5,7,4,4,9,5,5,1,26,43,1,1,9,3,4,C03,7,9,1,10,11,11,,43,43,1,21,8,0,普通重型 機車,1
10402,2015,2,8,2,23,桃園市,八德區,廣興里,,廣興路,,,,467,,,,,,,,,,,,,,,1,0,0,6,3,5,50,14,13,1,4,4,5,7,4,4,9,5,5,1,26,43,2,,,,,,,,,,,,,67,43,1,,,0, ,3
10402,2015,2,10,7,55,桃園市,中壢區,興和里,,中豐北路,,,,,,大圳路,,,,,,,,,,,,,1,4,0,7,1,6,50,5,1,1,5,4,5,7,1,1,10,5,5,2,15,25,1,2,9,1,1,B03,7,9,1,8,2,7,,25,25,1,21,8,0,自用 小客車,2
10402,2015,2,10,7,55,桃園市,中壢區,興和里,,中豐北路,,,,,,大圳路,,,,,,,,,,,,,1,4,0,7,1,6,50,5,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,2,9,1,1,B03,7,9,1,8,2,8,,25,25,1,21,8,0,自用 小客車,1
10402,2015,2,16,13,15,桃園市,平鎮區,,,民族路,二,,,167,,,,,R10402246,,,,,,,,,,1,0,0,8,1,8,50,11,13,1,5,4,5,7,4,4,1,3,1,1,26,43,1,1,9,1,1,B03,7,9,1,8,2,1,,43,43,1,21,8,0,自用 小客車,1
10402,2015,2,16,13,15,桃園市,平鎮區,,,民族路,二,,,167,,,,,R10402246,,,,,,,,,,1,0,0,8,1,8,50,11,13,1,5,4,5,7,4,4,1,3,1,1,26,43,2,,,,,,,,,,,,,67,43,1,,,0, ,3
10402,2015,2,23,3,16,桃園市,平鎮區,北貴里,,德育路,,,,,,興埔路,,,,,,,,,,,,,1,2,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,1,1,1,1,1,B03,7,9,1,8,2,4,,6,6,1,5,9,0,自用 小客車,1
10402,2015,2,23,3,16,桃園市,平鎮區,北貴里,,德育路,,,,,,興埔路,,,,,,,,,,,,,1,2,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,2,3,1,1,B03,7,9,1,3,2,1,,14,6,1,5,9,0,自用 小客車,1
10402,2015,2,23,10,6,桃園市,八德區,廣德里,,新興路,,,,859,,,,,旁約50公尺處,,,,,,,,,,1,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,12,4,1,3,10,1,1,B12,7,4,1,8,2,1,,4,4,1,21,8,0,自用 小貨車(含客、貨兩用),1
10402,2015,2,23,10,6,桃園市,八德區,廣德里,,新興路,,,,859,,,,,旁約50公尺處,,,,,,,,,,1,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,12,4,2,1,3,1,1,C03,7,9,1,10,2,11,,44,4,1,21,8,0,普通重型 機車,1
10402,2015,2,28,8,45,桃園市,中壢區,成功里,,成章二街,,,,,,成章三街,,,,,,,,,,,,,1,0,0,8,1,5,40,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,1,1,1,1,1,F02,7,9,8,20,2,15,,6,6,1,20,5,0,電動輔助自行車 慢車,1
10402,2015,2,28,8,45,桃園市,中壢區,成功里,,成章二街,,,,,,成章三街,,,,,,,,,,,,,1,0,0,8,1,5,40,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,3,10,1,1,B03,7,9,1,4,2,8,,14,6,1,2,5,0,自用 小客車,1
10402,2015,2,26,10,48,桃園市,平鎮區,,,賦梅路,,,,191之1,,,,,,,,,,,,,,,1,0,0,7,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,1,18,43,1,1,9,1,1,C04,7,9,1,8,2,11,,43,43,1,21,8,0,普通輕型 機車,1
10402,2015,2,26,10,48,桃園市,平鎮區,,,賦梅路,,,,191之1,,,,,,,,,,,,,,,1,0,0,7,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,1,18,43,2,,,,,,,,,,,,,67,43,1,,,0, ,3
10402,2015,2,21,18,20,桃園市,大溪區,,,信義路,,789,,,,,,,口,,,,,,,,,,1,1,0,6,3,3,50,14,9,1,4,4,5,7,4,4,4,4,5,1,3,51,1,1,1,4,5,H01,8,16,8,20,10,16,,51,51,1,22,9,0,行人 人,2
10402,2015,2,21,18,20,桃園市,大溪區,,,信義路,,789,,,,,,,口,,,,,,,,,,1,1,0,6,3,3,50,14,9,1,4,4,5,7,4,4,4,4,5,1,3,51,2,2,1,3,4,C03,7,9,1,10,2,11,,23,51,1,22,9,0,普通重型 機車,1
10402,2015,2,28,18,30,桃園市,觀音區,,,,,,,,,,,,,台15線,50,500,東,外側,,,,,1,0,0,8,3,2,70,3,1,1,4,4,5,7,3,1,10,5,5,2,25,23,1,1,9,1,1,B03,7,9,6,8,6,1,,23,23,1,22,8,0,自用 小客車,1
10402,2015,2,28,18,30,桃園市,觀音區,,,,,,,,,,,,,台15線,50,500,東,外側,,,,,1,0,0,8,3,2,70,3,1,1,4,4,5,7,3,1,10,5,5,2,25,23,2,,,,,,,,,,,,,67,23,1,,,0, ,3
10403,2015,3,5,20,53,桃園市,觀音區,大同里,,環中路,,105,,,,環中路,,,,,,,,,,,,,1,0,0,6,3,4,50,3,1,1,4,4,5,6,4,4,10,5,5,2,3,23,1,3,10,1,1,B03,7,9,1,8,2,8,,23,23,1,22,9,0,自用 小客車,1
10403,2015,3,5,20,53,桃園市,觀音區,大同里,,環中路,,105,,,,環中路,,,,,,,,,,,,,1,0,0,6,3,4,50,3,1,1,4,4,5,6,4,4,10,5,5,2,3,23,2,1,9,4,5,H01,8,16,8,20,10,16,,53,23,1,22,9,0,行人 人,1
10403,2015,3,13,19,15,桃園市,觀音區,廣興里,,成功路,二,,,,,,,,台15線口,,,,,,,,,,1,0,0,8,1,8,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,25,1,3,10,3,4,B03,7,9,1,8,2,1,,25,25,2,21,8,0,自用 小客車,1
10403,2015,3,13,19,15,桃園市,觀音區,廣興里,,成功路,二,,,,,,,,台15線口,,,,,,,,,,1,0,0,8,1,8,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,25,2,1,9,4,1,F01,7,9,8,20,2,16,,25,25,1,21,8,0,腳踏自行車 慢車,1
10403,2015,3,9,21,29,桃園市,龍潭區,中山里,,中豐路中山段,,,,151,,,,,(龍潭派出所),台3線,48,500,北,內側,,,,,1,0,0,8,3,2,50,11,5,1,5,4,5,7,4,4,8,3,5,1,23,14,1,1,1,1,1,C01,7,6,4,10,2,14,,14,14,1,22,9,0,大型重型1(550C.C.以上) 機車,1
10403,2015,3,9,21,29,桃園市,龍潭區,中山里,,中豐路中山段,,,,151,,,,,(龍潭派出所),台3線,48,500,北,內側,,,,,1,0,0,8,3,2,50,11,5,1,5,4,5,7,4,4,8,3,5,1,23,14,2,,,,,,,,,,,,,67,14,1,,,0, ,3
10403,2015,3,15,15,15,桃園市,中壢區,,,環西路,,,,,,五族二街,,,口,,,,,,,,,,1,0,0,8,1,5,50,4,18,1,5,4,5,7,1,1,1,4,5,1,3,15,1,3,10,1,1,B12,7,5,1,7,2,1,,15,15,1,9,8,0,自用 小貨車(含客、貨兩用),1
10403,2015,3,15,15,15,桃園市,中壢區,,,環西路,,,,,,五族二街,,,口,,,,,,,,,,1,0,0,8,1,5,50,4,18,1,5,4,5,7,1,1,1,4,5,1,3,15,2,1,1,4,1,H01,8,16,8,20,10,16,,67,15,1,20,9,0,行人 人,2
10403,2015,3,17,15,55,桃園市,楊梅區,大平里,,秀才路,,173,,,,,,,15886電桿前,,,,,,,,,,1,0,0,7,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,1,17,43,1,3,10,1,1,B03,7,9,1,8,2,8,,43,43,1,21,8,0,自用 小客車,2
10403,2015,3,17,15,55,桃園市,楊梅區,大平里,,秀才路,,173,,,,,,,15886電桿前,,,,,,,,,,1,0,0,7,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,1,17,43,2,1,1,1,1,C03,7,21,3,18,2,12,,43,43,1,21,8,0,普通重型 機車,1
10403,2015,3,23,11,6,桃園市,八德區,廣隆里,,廣福路,,,,708,,,,,【T10403328】,,,,,,,,,,1,0,0,6,1,3,50,14,9,1,4,4,5,7,4,4,5,5,5,1,13,23,1,4,11,3,4,B03,7,21,7,19,11,15,,23,23,2,22,9,0,自用 小客車,1
10403,2015,3,23,11,6,桃園市,八德區,廣隆里,,廣福路,,,,708,,,,,【T10403328】,,,,,,,,,,1,0,0,6,1,3,50,14,9,1,4,4,5,7,4,4,5,5,5,1,13,23,2,3,10,1,1,B03,7,14,1,8,2,4,,40,23,1,21,8,0,自用 小客車,1
10403,2015,3,24,9,5,桃園市,中壢區,文化里,,吉林路,,78,,,,,,,口,,,,,,,,,,1,3,0,7,1,5,50,5,9,1,5,4,5,7,2,1,10,5,5,2,2,42,1,2,9,1,1,B03,7,9,1,8,2,5,,42,42,1,21,8,0,自用 小客車,2
10403,2015,3,24,9,5,桃園市,中壢區,文化里,,吉林路,,78,,,,,,,口,,,,,,,,,,1,3,0,7,1,5,50,5,9,1,5,4,5,7,2,1,10,5,5,2,2,42,2,1,9,4,5,H01,8,16,8,20,10,16,,60,42,1,21,8,0,行人 人,1
10403,2015,3,26,15,8,桃園市,大溪區,,,康莊路,三,,,,,,,,台4線32.5公里處,台4線,32,500,南,外側,,,,,1,0,0,6,1,6,50,14,13,1,4,4,5,7,4,4,4,4,5,1,26,14,1,1,1,3,4,B03,7,9,1,8,2,8,,14,14,1,22,9,0,自用 小客車,1
10403,2015,3,26,15,8,桃園市,大溪區,,,康莊路,三,,,,,,,,台4線32.5公里處,台4線,32,500,南,外側,,,,,1,0,0,6,1,6,50,14,13,1,4,4,5,7,4,4,4,4,5,1,26,14,2,,,,,,,,,,,,,67,14,1,,,0, ,3
10404,2015,4,3,7,30,桃園市,八德區,大竹里,,興豐路,,,,1277,,,,,,,,,,,,,,,1,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,12,23,1,3,10,1,1,B11,7,9,1,3,2,5,,23,23,1,21,8,0,營業用 小貨車(含客、貨兩用),1
10404,2015,4,3,7,30,桃園市,八德區,大竹里,,興豐路,,,,1277,,,,,,,,,,,,,,,1,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,12,23,2,3,10,1,1,B03,7,13,1,8,2,4,,44,23,1,21,8,0,自用 小客車,1
10404,2015,4,3,11,40,桃園市,平鎮區,北富里,,關爺南路,,,,235,,,,,對向車道,,,,,,,,,,1,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,3,23,1,3,10,1,1,C03,7,9,2,18,9,15,,23,23,2,22,9,0,普通重型 機車,1
10404,2015,4,3,11,40,桃園市,平鎮區,北富里,,關爺南路,,,,235,,,,,對向車道,,,,,,,,,,1,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,3,23,2,1,1,4,5,H01,8,16,8,20,10,16,,67,23,1,13,8,0,行人 人,2
10404,2015,4,5,8,0,桃園市,新屋區,社子里,,,,,,,,,,,番婆&#22367;23之5號旁(桃100線3公里處附近),,,,,,,,,,1,0,0,8,1,6,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,1,3,10,1,1,B03,7,6,6,18,2,2,,6,6,1,1,8,0,自用 小客車,1
10404,2015,4,5,8,0,桃園市,新屋區,社子里,,,,,,,,,,,番婆&#22367;23之5號旁(桃100線3公里處附近),,,,,,,,,,1,0,0,8,1,6,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,1,1,1,1,C03,7,9,1,10,2,11,,23,6,1,19,8,0,普通重型 機車,2
10404,2015,4,7,19,15,桃園市,八德區,大安里,,興豐路,,2350,,208,,,,,,,,,,,,,,,1,0,0,8,3,6,50,14,9,1,5,4,5,7,4,4,9,4,5,1,13,21,1,1,3,1,1,C03,7,9,1,10,8,11,,21,21,1,21,8,0,普通重型 機車,1
10404,2015,4,7,19,15,桃園市,八德區,大安里,,興豐路,,2350,,208,,,,,,,,,,,,,,,1,0,0,8,3,6,50,14,9,1,5,4,5,7,4,4,9,4,5,1,13,21,2,3,10,1,1,A12,7,13,1,3,2,7,,38,21,1,21,8,0,自用 大貨車,1
10404,2015,4,14,6,49,桃園市,大溪區,,,石園路,,452,,,,,,,口旁,,,,,,,,,,1,0,0,8,1,6,60,11,9,1,5,4,5,1,4,4,5,5,5,1,13,14,1,3,10,1,1,B03,7,9,6,8,7,8,,14,14,1,9,1,0,自用 小客車,1
10404,2015,4,14,6,49,桃園市,大溪區,,,石園路,,452,,,,,,,口旁,,,,,,,,,,1,0,0,8,1,6,60,11,9,1,5,4,5,1,4,4,5,5,5,1,13,14,2,3,10,1,1,B03,7,9,1,8,2,6,,44,14,1,9,1,0,自用 小客車,1
10404,2015,4,15,12,2,桃園市,龜山區,,,文化一路,,,,,,,,,北上靠匝道口S10404160大埔所,,,,,,,,,,1,0,0,8,1,8,60,14,9,1,5,4,5,7,4,4,1,5,5,1,19,23,1,1,9,1,1,C03,7,9,4,11,9,11,,23,23,1,21,8,0,普通重型 機車,2
10404,2015,4,15,12,2,桃園市,龜山區,,,文化一路,,,,,,,,,北上靠匝道口S10404160大埔所,,,,,,,,,,1,0,0,8,1,8,60,14,9,1,5,4,5,7,4,4,1,5,5,1,19,23,2,,,,,,,,,,,,,67,23,1,,,0, ,3
10404,2015,4,15,12,10,桃園市,八德區,興仁里,,豐田二路,,,,,,豐德一路,,,【T10404222】,,,,,,,,,,1,0,0,8,1,3,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,1,1,1,3,4,C04,7,9,1,10,4,11,,6,6,1,22,9,0,普通輕型 機車,1
10404,2015,4,15,12,10,桃園市,八德區,興仁里,,豐田二路,,,,,,豐德一路,,,【T10404222】,,,,,,,,,,1,0,0,8,1,3,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,3,10,1,1,A12,7,9,1,7,2,8,,14,6,1,10,1,0,自用 大貨車,1
10404,2015,4,26,8,40,桃園市,龜山區,,,光峰路,,260,,,,,,,附近,,,,,,,,,,1,0,0,8,1,6,50,14,9,1,5,4,5,7,4,4,5,4,5,1,10,26,1,3,10,1,1,B03,7,9,1,8,2,1,,26,26,1,21,8,0,自用 小客車,1
10404,2015,4,26,8,40,桃園市,龜山區,,,光峰路,,260,,,,,,,附近,,,,,,,,,,1,0,0,8,1,6,50,14,9,1,5,4,5,7,4,4,5,4,5,1,10,26,2,1,9,1,1,C03,7,9,1,10,9,11,,44,26,1,21,8,0,普通重型 機車,2
10404,2015,4,28,23,14,桃園市,大園區,橫峰里,6,橫南路,,,,203,,,,,,,,,,,,,,,1,0,0,8,3,5,50,11,9,1,5,4,5,1,4,4,5,5,5,1,10,26,1,1,1,1,1,C04,7,9,1,10,6,11,,26,26,1,5,8,0,普通輕型 機車,1
10404,2015,4,28,23,14,桃園市,大園區,橫峰里,6,橫南路,,,,203,,,,,,,,,,,,,,,1,0,0,8,3,5,50,11,9,1,5,4,5,1,4,4,5,5,5,1,10,26,2,3,10,1,1,A04,7,9,1,2,2,8,,44,26,1,10,4,0,民營客運 大客車,1
10404,2015,4,29,8,45,桃園市,平鎮區,,,上海路,,,,,,天津街,,,口(R10404425),,,,,,,,,,1,0,0,8,1,8,50,4,1,1,5,4,5,7,4,4,9,5,5,2,15,6,1,3,10,1,1,B11,7,9,1,4,2,5,,6,6,1,21,8,0,營業用 小貨車(含客、貨兩用),1
10404,2015,4,29,8,45,桃園市,平鎮區,,,上海路,,,,,,天津街,,,口(R10404425),,,,,,,,,,1,0,0,8,1,8,50,4,1,1,5,4,5,7,4,4,9,5,5,2,15,6,2,1,9,1,1,C02,7,9,1,9,2,11,,14,6,1,21,8,0,大型重型2(250-550C.C.) 機車,1
10405,2015,5,1,12,42,桃園市,平鎮區,,,營德路,,,,275,,,,,旁(R10405002龍岡所),,,,,,,,,,1,0,0,6,1,5,50,14,9,1,4,4,1,7,4,4,9,4,5,1,26,43,1,1,9,3,4,C04,7,9,1,10,6,15,,43,43,1,22,9,0,普通輕型 機車,1
10405,2015,5,1,12,42,桃園市,平鎮區,,,營德路,,,,275,,,,,旁(R10405002龍岡所),,,,,,,,,,1,0,0,6,1,5,50,14,9,1,4,4,1,7,4,4,9,4,5,1,26,43,2,,,,,,,,,,,,,67,43,1,,,0, ,3
10405,2015,5,8,14,48,桃園市,楊梅區,高榮里,,高榮路,,,,,,高榮路,,,239巷口,,,,,,,,,,1,0,0,7,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,1,1,9,1,1,C03,7,9,1,10,2,11,,6,6,1,21,8,0,普通重型 機車,1
10405,2015,5,8,14,48,桃園市,楊梅區,高榮里,,高榮路,,,,,,高榮路,,,239巷口,,,,,,,,,,1,0,0,7,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,3,10,1,1,A11,7,9,1,3,2,5,,14,6,1,10,8,0,營業用 大貨車,1
10405,2015,5,9,2,50,桃園市,桃園區,中信里,,國際路,二,217,,,,文中路,,,(M104050174)龍安所,,,,,,,,,,1,0,0,8,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,10,1,1,3,3,4,C03,7,11,1,10,6,12,,10,10,1,21,8,0,普通重型 機車,1
10405,2015,5,9,2,50,桃園市,桃園區,中信里,,國際路,二,217,,,,文中路,,,(M104050174)龍安所,,,,,,,,,,1,0,0,8,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,10,2,3,10,3,4,B12,7,9,1,8,2,1,,14,10,1,4,8,0,自用 小貨車(含客、貨兩用),1
10405,2015,5,10,10,33,桃園市,龍潭區,高平里,,中豐路高平段,,401,,,,,,,U104050064高平所,,,,,,,,,,1,0,0,8,1,4,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,10,1,3,10,1,1,B03,7,11,1,8,2,8,,10,10,1,3,5,0,自用 小客車,1
10405,2015,5,10,10,33,桃園市,龍潭區,高平里,,中豐路高平段,,401,,,,,,,U104050064高平所,,,,,,,,,,1,0,0,8,1,4,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,10,2,1,1,1,1,C03,7,9,1,10,7,12,,21,10,1,20,5,0,普通重型 機車,1
10405,2015,5,24,3,40,桃園市,平鎮區,鎮興里,,中興路平鎮段,,,,481,,,,,,,,,,,,,,,1,2,0,6,3,5,50,14,13,1,4,4,5,7,4,4,5,4,4,1,26,21,1,2,8,1,1,B03,7,9,3,18,8,1,,21,21,1,5,9,0,自用 小客車,1
10405,2015,5,24,3,40,桃園市,平鎮區,鎮興里,,中興路平鎮段,,,,481,,,,,,,,,,,,,,,1,2,0,6,3,5,50,14,13,1,4,4,5,7,4,4,5,4,4,1,26,21,2,,,,,,,,,,,,,67,21,1,,,0, ,3
10405,2015,5,24,17,9,桃園市,蘆竹區,中福里,,龍安街,二,,,1577,,,,,對面,,,,,,,,,,1,1,0,6,1,4,50,11,13,1,4,4,5,7,4,4,9,5,5,1,26,14,1,2,9,3,4,B03,7,9,1,8,6,2,,14,14,1,21,9,0,自用 小客車,1
10405,2015,5,24,17,9,桃園市,蘆竹區,中福里,,龍安街,二,,,1577,,,,,對面,,,,,,,,,,1,1,0,6,1,4,50,11,13,1,4,4,5,7,4,4,9,5,5,1,26,14,2,,,,,,,,,,,,,67,14,1,,,0, ,3
10405,2015,5,29,9,36,桃園市,大園區,橫峰里,,中正東路,,,,,,橫南路,,,口,,,,,,,,,,1,0,0,8,1,8,40,4,1,1,5,4,5,7,1,1,10,5,5,2,12,17,1,3,10,3,4,A12,7,9,1,1,2,5,,17,17,2,21,8,0,自用 大貨車,1
10405,2015,5,29,9,36,桃園市,大園區,橫峰里,,中正東路,,,,,,橫南路,,,口,,,,,,,,,,1,0,0,8,1,8,40,4,1,1,5,4,5,7,1,1,10,5,5,2,12,17,2,1,3,1,4,C04,7,9,1,10,11,11,,44,17,1,21,8,0,普通輕型 機車,2
10405,2015,5,29,19,55,桃園市,平鎮區,雙連里,,民族路雙連,二,,,174,,,,,R104050475宋屋所,,,,,,,,,,1,0,0,8,4,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,3,52,1,1,1,4,5,H01,8,16,8,20,10,16,,52,52,1,21,8,0,行人 人,2
10405,2015,5,29,19,55,桃園市,平鎮區,雙連里,,民族路雙連,二,,,174,,,,,R104050475宋屋所,,,,,,,,,,1,0,0,8,4,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,3,52,2,3,10,1,1,B03,7,9,1,8,2,1,,23,52,1,21,8,0,自用 小客車,1
10405,2015,5,29,22,18,桃園市,龜山區,,,長壽路,,,,,,,,,成功路橋上S104050353龜山所,,,,,,,,,,1,1,0,8,3,8,50,8,13,1,5,4,5,7,4,4,1,4,4,1,20,23,1,1,9,3,1,C03,7,9,3,18,9,12,,23,23,1,21,8,0,普通重型 機車,1
10405,2015,5,29,22,18,桃園市,龜山區,,,長壽路,,,,,,,,,成功路橋上S104050353龜山所,,,,,,,,,,1,1,0,8,3,8,50,8,13,1,5,4,5,7,4,4,1,4,4,1,20,23,2,,,,,,,,,,,,,67,23,1,,,0, ,3
10406,2015,6,1,19,15,桃園市,大溪區,,,仁和路,一,,,93,,,,,,,,,,,,,,,1,0,0,7,3,3,50,14,9,1,5,4,5,7,4,4,9,5,5,1,3,23,1,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,12,8,0,自用 小客車,1
10406,2015,6,1,19,15,桃園市,大溪區,,,仁和路,一,,,93,,,,,,,,,,,,,,,1,0,0,7,3,3,50,14,9,1,5,4,5,7,4,4,9,5,5,1,3,23,2,1,9,4,5,H01,8,16,8,20,8,16,,53,23,1,12,8,0,行人 人,1
10406,2015,6,6,10,6,桃園市,桃園區,中埔里,,大興西路,三,,,,,吉祥路,,,M104060111埔子所,,,,,,,,,,1,0,0,7,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,8,1,3,10,1,1,B12,7,5,1,8,2,5,2,8,8,1,9,1,0,自用 小貨車(含客、貨兩用),1
10406,2015,6,6,10,6,桃園市,桃園區,中埔里,,大興西路,三,,,,,吉祥路,,,M104060111埔子所,,,,,,,,,,1,0,0,7,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,8,2,1,1,1,1,C03,7,9,1,10,2,11,14,23,8,1,22,8,0,普通重型 機車,1
10406,2015,6,19,12,16,桃園市,龜山區,,,頂湖路,,,,,,,,,長庚分院下坡路段S104060219大埔所,,,,,,,,,,1,2,0,8,1,5,50,11,9,1,5,4,5,7,4,4,1,4,5,2,26,45,1,1,9,3,4,B03,7,9,1,8,2,8,,45,45,1,22,8,0,自用 小客車,2
10406,2015,6,19,12,16,桃園市,龜山區,,,頂湖路,,,,,,,,,長庚分院下坡路段S104060219大埔所,,,,,,,,,,1,2,0,8,1,5,50,11,9,1,5,4,5,7,4,4,1,4,5,2,26,45,2,,,,,,,,,,,,,67,45,1,,,0, ,3
10406,2015,6,22,8,50,桃園市,大溪區,,,復興路,一,,,988,,,,,,,,,,,,,,,1,0,0,8,1,6,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,10,1,1,9,1,1,C03,7,11,1,10,2,14,,10,10,1,21,8,0,普通重型 機車,1
10406,2015,6,22,8,50,桃園市,大溪區,,,復興路,一,,,988,,,,,,,,,,,,,,,1,0,0,8,1,6,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,10,2,3,10,1,1,B12,7,9,1,8,2,1,,14,10,1,21,8,0,自用 小貨車(含客、貨兩用),1
10406,2015,6,22,18,15,桃園市,平鎮區,建安里,,平東路,二,90,,,,,,,(R104060325；建安所),,,,,,,,,,1,0,0,8,2,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,6,1,3,10,1,1,B12,7,5,1,7,2,15,,6,6,1,21,8,0,自用 小貨車(含客、貨兩用),1
10406,2015,6,22,18,15,桃園市,平鎮區,建安里,,平東路,二,90,,,,,,,(R104060325；建安所),,,,,,,,,,1,0,0,8,2,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,6,2,1,9,1,1,C03,7,9,1,10,2,11,,23,6,1,21,8,0,普通重型 機車,1
10406,2015,6,23,22,30,桃園市,楊梅區,三湖里,,楊湖路,二,,,367,,,,,,,,,,,,,,,1,4,0,7,4,5,50,11,9,1,4,4,5,6,4,4,5,4,5,1,10,26,1,1,1,2,1,B03,7,9,1,8,2,2,,26,26,1,9,5,0,自用 小客車,1
10406,2015,6,23,22,30,桃園市,楊梅區,三湖里,,楊湖路,二,,,367,,,,,,,,,,,,,,,1,4,0,7,4,5,50,11,9,1,4,4,5,6,4,4,5,4,5,1,10,26,2,2,9,1,1,B12,7,9,1,8,2,1,,44,26,1,5,5,0,自用 小貨車(含客、貨兩用),1
10406,2015,6,28,10,12,桃園市,平鎮區,宋屋里,,延平路,三,,,505,,,,,(R104060435;宋屋所),,,,,,,,,,1,0,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,4,1,12,23,1,1,9,1,1,C01,7,9,1,9,2,11,,23,23,1,21,8,0,大型重型1(550C.C.以上) 機車,1
10406,2015,6,28,10,12,桃園市,平鎮區,宋屋里,,延平路,三,,,505,,,,,(R104060435;宋屋所),,,,,,,,,,1,0,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,4,1,12,23,2,3,10,1,1,B03,7,9,1,8,2,6,,44,23,1,21,8,0,自用 小客車,1
10406,2015,6,29,10,37,桃園市,蘆竹區,山鼻里,,南山路,三,17,,,,,,,,,,,,,,,,,1,0,0,8,1,6,50,3,1,1,5,4,5,7,2,1,10,5,5,2,16,10,1,1,1,1,1,C03,7,11,1,10,2,13,,10,10,1,20,8,0,普通重型 機車,1
10406,2015,6,29,10,37,桃園市,蘆竹區,山鼻里,,南山路,三,17,,,,,,,,,,,,,,,,,1,0,0,8,1,6,50,3,1,1,5,4,5,7,2,1,10,5,5,2,16,10,2,3,10,1,1,B12,7,9,1,2,2,1,,13,10,1,10,4,0,自用 小貨車(含客、貨兩用),1
10407,2015,7,9,21,20,桃園市,觀音區,新興里,,,,,,,,,,,,台66線,5,900,西,內側,,,,,1,3,0,7,3,2,80,10,7,1,5,4,5,7,4,4,1,4,5,1,23,23,1,1,1,1,4,B03,7,9,3,18,9,1,,23,23,1,5,8,0,自用 小客車,2
10407,2015,7,9,21,20,桃園市,觀音區,新興里,,,,,,,,,,,,台66線,5,900,西,內側,,,,,1,3,0,7,3,2,80,10,7,1,5,4,5,7,4,4,1,4,5,1,23,23,2,,,,,,,,,,,,,67,23,1,,,0, ,3
10407,2015,7,14,10,36,桃園市,八德區,茄明里,,中華路,,,,,,中華路,,,巷口,,,,,,,,,,1,0,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,1,3,10,1,1,A12,7,5,1,6,3,2,,6,6,1,5,8,0,自用 大貨車,1
10407,2015,7,14,10,36,桃園市,八德區,茄明里,,中華路,,,,,,中華路,,,巷口,,,,,,,,,,1,0,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,1,1,1,1,C03,7,9,1,10,3,11,,23,6,1,22,8,0,普通重型 機車,1
10407,2015,7,14,11,47,桃園市,八德區,,,介壽路,一,,,,,忠孝街,,,(T104070189),,,,,,,,,,1,0,0,8,1,5,50,4,18,1,5,4,5,7,1,1,10,5,5,2,3,15,1,3,10,1,1,A41,7,9,1,1,2,8,,15,15,1,21,8,0,營業用 曳引車,1
10407,2015,7,14,11,47,桃園市,八德區,,,介壽路,一,,,,,忠孝街,,,(T104070189),,,,,,,,,,1,0,0,8,1,5,50,4,18,1,5,4,5,7,1,1,10,5,5,2,3,15,2,1,1,4,5,H01,8,16,8,20,9,16,,67,15,1,21,8,0,行人 人,2
10407,2015,7,17,7,29,桃園市,八德區,興仁里,,中正路,,,,,,興豐路,,,[T104070231],,,,,,,,,,1,0,0,8,1,5,50,4,2,1,5,4,5,7,2,1,5,5,5,1,13,7,1,1,3,1,1,C03,7,7,3,18,9,14,14,7,7,1,22,8,0,普通重型 機車,2
10407,2015,7,17,7,29,桃園市,八德區,興仁里,,中正路,,,,,,興豐路,,,[T104070231],,,,,,,,,,1,0,0,8,1,5,50,4,2,1,5,4,5,7,2,1,5,5,5,1,13,7,2,3,10,1,1,A41,7,9,1,1,2,1,1,44,7,1,10,3,0,營業用 曳引車,1
10407,2015,7,27,10,10,桃園市,桃園區,中平里,,泰昌七街,,,,,吾家麗社區,,,,中路派出所M104070907,,,,,,,,,,1,0,0,8,1,8,40,15,22,1,5,4,5,7,4,4,10,5,5,2,9,44,1,3,10,1,1,B03,7,9,1,8,2,5,,44,44,1,9,8,0,自用 小客車,1
10407,2015,7,27,10,10,桃園市,桃園區,中平里,,泰昌七街,,,,,吾家麗社區,,,,中路派出所M104070907,,,,,,,,,,1,0,0,8,1,8,40,15,22,1,5,4,5,7,4,4,10,5,5,2,9,44,2,1,9,4,5,H01,8,20,8,20,11,16,,67,44,1,20,8,0,行人 人,2
10407,2015,7,27,8,57,桃園市,觀音區,新坡里,,廣大路,,,,359,,,,,,,,,,,,,,,1,0,0,8,1,4,50,14,9,1,5,4,5,7,4,4,9,3,5,1,12,17,1,3,10,1,1,A41,7,9,1,1,2,2,,17,17,2,21,1,0,營業用 曳引車,1
10407,2015,7,27,8,57,桃園市,觀音區,新坡里,,廣大路,,,,359,,,,,,,,,,,,,,,1,0,0,8,1,4,50,14,9,1,5,4,5,7,4,4,9,3,5,1,12,17,2,1,1,1,1,C04,7,9,4,10,2,14,,17,17,1,21,8,0,普通輕型 機車,1
10408,2015,8,12,18,53,桃園市,桃園區,,,經國路,,,,,,,,,經國橋上(往蘆竹區方向),,,,,,,,,,1,0,0,8,3,5,60,8,7,1,5,4,5,6,4,4,1,3,4,1,3,52,1,1,1,3,4,H01,8,16,8,20,10,15,,52,52,1,21,8,0,行人 人,1
10408,2015,8,12,18,53,桃園市,桃園區,,,經國路,,,,,,,,,經國橋上(往蘆竹區方向),,,,,,,,,,1,0,0,8,3,5,60,8,7,1,5,4,5,6,4,4,1,3,4,1,3,52,2,3,10,1,1,B03,7,9,1,8,2,5,,23,52,1,3,8,0,自用 小客車,1
10408,2015,8,14,1,26,桃園市,平鎮區,,,中豐路,一,,,298,,,,,(R104080147；北勢所),,,,,,,,,,1,0,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,13,21,1,1,9,1,1,C03,7,9,3,18,8,11,,21,21,1,21,8,0,普通重型 機車,2
10408,2015,8,14,1,26,桃園市,平鎮區,,,中豐路,一,,,298,,,,,(R104080147；北勢所),,,,,,,,,,1,0,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,13,21,2,3,10,1,1,A12,7,13,1,7,2,7,,38,21,1,10,8,0,自用 大貨車,1
10408,2015,8,16,11,17,桃園市,龍潭區,大平里,,龍源路,,,,,,,,,(台三乙線)9.3K附近U10408120,,,,,,,,,,1,0,0,7,1,5,60,14,9,1,5,4,5,7,4,4,9,4,5,1,23,43,1,1,9,1,1,C01,7,9,1,9,2,15,,43,43,1,3,5,0,大型重型1(550C.C.以上) 機車,1
10408,2015,8,16,11,17,桃園市,龍潭區,大平里,,龍源路,,,,,,,,,(台三乙線)9.3K附近U10408120,,,,,,,,,,1,0,0,7,1,5,60,14,9,1,5,4,5,7,4,4,9,4,5,1,23,43,2,,,,,,,,,,,,,67,43,1,,,0, ,3
10408,2015,8,4,5,12,桃園市,大園區,後厝里,,國際路,二,,,559,,,,,#NAME?,,,,,,,,,,1,1,0,8,3,5,60,14,7,1,5,4,5,7,4,4,1,4,5,1,23,23,1,2,9,1,1,C03,7,9,3,18,2,14,,23,23,1,21,1,0,普通重型 機車,1
10408,2015,8,4,5,12,桃園市,大園區,後厝里,,國際路,二,,,559,,,,,#NAME?,,,,,,,,,,1,1,0,8,3,5,60,14,7,1,5,4,5,7,4,4,1,4,5,1,23,23,2,,,,,,,,,,,,,67,23,1,,,0, ,3
10408,2015,8,7,0,24,桃園市,大園區,竹圍里,10,國際路,三,,,352,,,,,,台15線,27,700,北,外側,,,,,1,0,0,6,3,2,70,11,13,1,4,4,5,1,4,4,1,4,5,1,13,23,1,1,9,1,4,C03,7,9,1,10,5,11,,23,23,1,21,9,0,普通重型 機車,1
10408,2015,8,7,0,24,桃園市,大園區,竹圍里,10,國際路,三,,,352,,,,,,台15線,27,700,北,外側,,,,,1,0,0,6,3,2,70,11,13,1,4,4,5,1,4,4,1,4,5,1,13,23,2,3,10,3,4,B03,7,13,1,3,9,7,,44,23,1,21,8,0,自用 小客車,1
10408,2015,8,14,4,43,桃園市,大園區,大園里,,中華路,,,,21,,,,,,,,,,,,,,,1,1,0,8,3,5,40,14,9,1,5,4,5,7,4,4,9,5,5,1,2,23,1,2,1,1,1,C03,7,9,1,10,2,11,,23,23,1,21,3,0,普通重型 機車,1
10408,2015,8,14,4,43,桃園市,大園區,大園里,,中華路,,,,21,,,,,,,,,,,,,,,1,1,0,8,3,5,40,14,9,1,5,4,5,7,4,4,9,5,5,1,2,23,2,1,1,4,5,H01,8,16,8,20,10,16,,60,23,1,20,8,0,行人 人,1
10408,2015,8,25,13,48,桃園市,大溪區,,,復興路,,,,,,,,,台七線10.1k處,,,,,,,,,,1,1,0,7,1,6,40,14,9,1,5,4,5,7,4,4,8,3,5,1,25,22,1,1,9,2,1,B12,7,9,1,8,2,1,,22,22,1,20,8,0,自用 小貨車(含客、貨兩用),1
10408,2015,8,25,13,48,桃園市,大溪區,,,復興路,,,,,,,,,台七線10.1k處,,,,,,,,,,1,1,0,7,1,6,40,14,9,1,5,4,5,7,4,4,8,3,5,1,25,22,2,,,,,,,,,,,,,67,22,1,,,0, ,3
10408,2015,8,28,10,15,桃園市,觀音區,草漯里,,忠孝路,,,,,,忠孝路,,,100巷口,,,,,,,,,,1,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,1,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,18,8,0,普通重型 機車,1