市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大白菜,,,,生產追溯-農產品,"=""1001001651"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",結頭菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",排骨小丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芹菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",胚芽米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉片,,,,生產追溯-豬肉,"=""MD300482"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",彩椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",雪裡紅,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆干丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",不辣辣椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",花枝丸,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芥蘭菜,,,,生產追溯-農產品,"=""1201001259"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉片,,,,生產追溯-豬肉,"=""ME010521"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",三色丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,生產追溯-農產品,"=""1008000023"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鮮香菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",顆粒黑胡椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大黃瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",枸杞,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",旗魚丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",甜不辣,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",九層塔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小白菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",糙米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",冬粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",冬蝦,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",辣豆瓣醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鳳梨罐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白木耳,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅棗,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",雪蓮子,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",二砂,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小熱狗,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",空心菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蕃茄醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉圓,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",酸菜絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豬血,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",香菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",圓白麵,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",板豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",九層塔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",甜麵醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆瓣醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鴨肉小丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",海帶芽,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",雞蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大骨,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米粒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",三色丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",五穀米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",四神藥包,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",排骨小丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大薏仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",雪蓮子,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",莧菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",板豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蘋果,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",冰魚,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大陸妹,,,,生產追溯-農產品,"=""1001002193"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅茶包,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",滷包,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",八角,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,生產追溯-雞蛋,"=""5130002615"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",黑豆干,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",胡椒鹽,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉片,,,,生產追溯-豬肉,"=""ME080598"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",杏鮑菇頭,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",金針菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",枸杞,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米圈,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,生產追溯-農產品,"=""1001001692"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",麻油,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",板豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",珍珠小魚丸,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉丁,,,,生產追溯-豬肉,"=""ME090630"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋芋,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,生產追溯-農產品,"=""1001001692"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",糙米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小珍珠,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅茶包,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",二砂糖散,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",甜不辣切條,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",西芹,,,,生產追溯-農產品,"=""1001002247"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",粄條,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,生產追溯-豬肉,"=""ME100196"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆芽菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",脆丸片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",韭菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芹菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾香菇絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",冬蝦,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油蔥酥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",花枝排,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",黑糖小饅頭,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",瓢瓜,,,,生產追溯-農產品,"=""1001001695"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蝦皮,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蚵白菜,,,,生產追溯-農產品,"=""1001001648"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",筍絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",金針菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",魷魚羹,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",無刺扁魚乾,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",喜相逢,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大黃瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芹菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絲瓜,,,,生產追溯-農產品,"=""1001001695"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",枸杞,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白麵線,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",榨菜絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",燕麥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆豉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小排骨,,,,生產追溯-豬肉,"=""ME140840"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小黃瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,生產追溯-雞蛋,"=""5130002515"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆芽菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",韭菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",熟白芝麻,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",味霖,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",柴魚片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",雞蛋,,,,生產追溯-雞蛋,"=""5130002415"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,生產追溯-豬肉,"=""ME150125"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",火腿丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鳳梨罐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",黑輪條,,,,CAS台灣優良農產品,"=""026704"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蕃茄醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蜆仔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",冬瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",仙草凍,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",統一鮮奶,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",二砂糖,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾魷魚絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆乾片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,生產追溯-豬肉,"=""ME160339"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芹菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,生產追溯-農產品,"=""1001001692"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",糙米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",腿仁丁,,,,CAS台灣優良農產品,"=""011603"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",酸筍片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",顆粒黑胡椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,生產追溯-農產品,"=""1001001692"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,生產追溯-豬肉,"=""ME170356"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米粒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鮮香菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",金針菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆芽菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",柴魚片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/05/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",細味噌,,,,,