序號,姓名,登錄字號,事務所名稱,事務所地址,執行業務區域,參加公會名稱,停業日期,復業日期,註銷日期,績優年度,備註
1,謝惠蓉,北區國稅登字第Ｆ1465號,,,臺北市，新北市,,20120104,,, ,停業
2,林鑽鏗,北區國稅登字第Ｇ0069號,林鑽鏗事務所,宜蘭縣羅東鎮林森路１４６號１樓,宜蘭縣,,20110825,,20230329, ,停業，註銷
3,曾韻珣,北區國稅登字第Ｆ1491號,宜宸事務所,新北市中和區華新街１４３巷１０６弄３２號１樓,臺北市，新北市,,20120815,,, ,停業
4,柯艶雪,北區國稅登字第98Ｏ0125號,柯艶雪記帳及報稅代理人事務所,新竹市東　區高峰里寶山路８４巷１０號,桃園市，新竹縣，苗栗縣，新竹市,,20120925,,, ,停業
5,莊文章,北區國稅登字第98Ｏ0191號,莊文章記帳及報稅代理業務人事務所,新竹市北　區西雅里北大路４５２巷４９號,臺北市，臺中市，新北市，宜蘭縣，桃園市，新竹縣，苗栗縣，新竹市,,20121210,,, ,停業
6,李碧雪,北區國稅登字第98Ｕ0027號,李碧雪記帳及報稅代理人事務所,花蓮縣吉安鄉自立路二段６０號,,,20130102,,, ,停業，另登錄記帳士執業
7,林秀香,北區國稅登字第98Ｕ0046號,詠旭記帳及報稅代理人事務所,花蓮縣花蓮市主安里００７鄰中原路３９４巷２０號,花蓮縣,,20130225,,, ,停業，受訓成績優異
8,陳德興,北區國稅登字第98Ｃ0012號,陳德興記帳及報稅代理人事務所,基隆市暖暖區碇內街２３號９樓,臺北市，臺中市，基隆市，新北市，宜蘭縣，桃園市，新竹縣，新竹市,基隆市記帳及報稅代理人公會,20130417,20161028,,99,復業，財政部核定績優記帳及報稅代理人
9,李美雪,北區國稅登字第98Ｏ0108號,李美雪記帳及報稅代理人事務所,新竹市寶山路８４巷１０號,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,20130624,,, ,停業
10,鄭貴玉,北區國稅登字第98Ｏ0209號,鄭貴玉記帳及報稅代理業務人事務所,新竹市東　區南門里００６中華路２段５８０號,新竹縣，新竹市,,20130703,,, ,停業
11,洪昌華,北區國稅登字第98Ｏ0220號,洪昌華記帳及報稅代理人事務所,新竹市香山區東大路２段３２３巷２７號,新竹縣，新竹市,,20131017,,, ,停業
12,何榮柱,北區國稅登字第98Ｏ0201號,,,新竹縣，新竹市,,20131203,,, ,停業
13,楊淑惠,北區國稅登字第Ｆ1382號,,,臺北市，新北市,,20131211,,, ,停業
14,張素梅,北區國稅登字第Ｆ0903號,張素梅記帳及報稅代理人事務所,新北市中和區福善里景平路７８２號７樓,臺北市，新北市,,20140117,,, ,停業
15,張素惠,北區國稅登字第Ｆ1480號,張素惠記帳及報稅代理人事務所,新北市中和區景平路７８２號７樓,臺北市，新北市,,20140117,,, ,停業
16,溫碧雲,北區國稅登字第98Ｊ0080號,溫碧雲記帳及報稅代理業務人事務所,新竹縣北埔鄉埔心路１０９巷１１弄１１號,桃園市，新竹縣，苗栗縣，新竹市,,20140320,,, ,停業
17,林宜萱,北區國稅登字第98Ｏ0088號,林宜萱記帳及報稅代理人事務所,新竹市中和路１５巷１０號,,,20140401,,, ,停業
18,涂國量,北區國稅登字第Ｆ1477號,,,臺北市，基隆市，新北市，桃園市,,20140416,,20231001, ,停業，註銷
19,邱明煌,北區國稅登字第98Ｃ0001號,邱明煌記帳及報稅代理人事務所,基隆市安樂區麥金路１９３之１號五樓,臺北市，臺中市，基隆市，臺南市，高雄市，新北市，宜蘭縣，桃園市，嘉義市，新竹縣，苗栗縣，南投縣，彰化縣，新竹市，雲林縣，嘉義縣，屏東縣，花蓮縣，臺東縣，金門縣，澎湖縣，連江縣,基隆市記帳及報稅代理人公會,20140505,,, ,停業
20,王寶順,北區國稅登字第98Ｈ0399號,,,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20140508,,, ,停業
21,林祖成,北區國稅登字第98Ｆ0253號,林祖成記帳及報稅代理業務人事務所,新北市中和區連和里中山路２段３１５巷１０號３樓,,新北市記帳及報稅代理人公會,20140524,,20220818, ,停業，註銷
22,許雅韻,北區國稅登字第98Ｏ0031號,許雅韻記帳及報稅代理人事務所,新竹市東　區新竹市大同里中正路１０７號５樓之６,新竹縣，新竹市,,20141201,,, ,停業
23,王玉惠,北區國稅登字第98Ｆ0308號,王玉惠記帳及報稅代理業務人事務所,新北市板橋區篤行路３段９０號３樓,,,20141210,,, ,停業，另登錄記帳士執業
24,劉金桔,北區國稅登字第98Ｏ0229號,劉金桔記帳及報稅代理人事務所,新竹市北　區東南街１４２巷１８號樓,新竹縣，新竹市,,20141210,,, ,停業
25,鄭經玉,北區國稅登字第98Ｈ0188號,鄭經玉記帳及報稅代理業務人事務所,桃園市桃園區東門里７鄰桃二街３９號１樓,臺北市，新北市，桃園市,,20141215,,, ,停業
26,李芝齡,北區國稅登字第98Ｏ0126號,李芝齡記帳及報稅代理人事務所,新竹市牛埔北路８０巷１３弄１號,桃園市，新竹縣，苗栗縣，新竹市,,20141215,,, ,停業
27,吳瑜娟,北區國稅登字第Ｆ0863號,泰成記帳及報稅代理人事務所,新北市泰山區黎明里泰林路２段５２２巷７號,臺北市，新北市,,20141223,,, ,停業，另登錄記帳士執業
28,劉淑孌,北區國稅登字第98Ｕ0059號,,,花蓮縣,,20141227,,, ,停業
29,許淑娥,北區國稅登字第Ｆ0543號,翊昇記帳及報稅代理人事務所,新北市鶯歌區尖山路２２０號,臺北市，新北市，桃園市,,20150114,,, ,停業，另登錄記帳士執業
30,林妤蓁,北區國稅登字第98Ｏ0089號,林妤蓁記帳及報稅代理業務人事務所,新竹市中和路１５巷１０號,,,20150306,,20161206, ,停業，註銷
31,林秀蓁,北區國稅登字第98O0089號,林秀蓁記帳及報稅代理人事務所,新竹市北　區中和路１５巷１０號,臺北市，臺中市，基隆市，臺南市，高雄市，新北市，宜蘭縣，桃園市，嘉義市，新竹縣，苗栗縣，南投縣，彰化縣，新竹市，雲林縣，嘉義縣，屏東縣，花蓮縣，臺東縣，金門縣，澎湖縣，連江縣,,20150306,,, ,停業
32,張政諺,北區國稅登字第98Ｇ0039號,張政諺記帳及報稅代理業務人事務所,宜蘭縣羅東鎮１１鄰中華路５７之２號５樓－１,宜蘭縣,,20151020,,, ,停業
33,范淑雯,北區國稅登字第98Ｆ1340號,合泰記帳及報稅代理業務人事務所(105.1.1-105.12.31停業),新北市新莊區化成里化成路１１８號３樓,臺北市，臺中市，基隆市，臺南市，高雄市，新北市，宜蘭縣，桃園市，嘉義市，新竹縣，苗栗縣，南投縣，彰化縣，新竹市，雲林縣，嘉義縣，屏東縣，花蓮縣，臺東縣，金門縣，澎湖縣，連江縣,台北市記帳及報稅代理人公會,20160105,,20170105, ,停業，註銷
34,王粉,財北國稅登字第980213號,嘉昇記帳及報稅代理人事務所,新北市土城區永平街８號,,,20160223,,, ,停業
35,李日乾,北區國稅登字第98Ｆ0449號,明源記帳及報稅代理人事務所,新北市樹林區育英里中山路１段２１７號９樓之５,,新北市記帳及報稅代理人公會,20160503,20160601,, ,復業
36,蕭振宗,北區國稅登字第98Ｆ0501號,蕭振宗記帳及報稅代理人事務所,新北市樹林區鎮前街２９９號６樓,,新北市記帳及報稅代理人公會,20160818,,, ,停業
37,馮美華,北區國稅登字第98Ｃ0100號,馮美華記帳及報稅代理人事務所,基隆市中山區中和里中和路１３９－５１號,基隆市,,20161013,,, ,停業
38,莊雅玲,北區國稅登字第98Ｇ0108號,莊雅玲記帳及報稅代理人事務所,宜蘭縣宜蘭市女中路３段５２號,宜蘭縣,,20161024,,, ,停業
39,邱瑞芬,北區國稅登字第98Ｇ0038號,邱瑞芬記帳及報稅代理人事務所,宜蘭縣羅東鎮興東南路７４號,宜蘭縣,,20161024,,, ,停業
40,王承珉,北區國稅登字第Ｆ1286號,聯興記帳及報稅代理人事務所,新北市新店區中正路１１７巷１５號５樓,,新北市記帳及報稅代理人公會,20161115,,20210309, ,停業，註銷
41,劉師誠,北區國稅登字第98Ｏ0100號,劉師誠記帳及報稅代理人事務所,新竹市中正路３５５號,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,20161117,,, ,停業
42,傅淑楓,北區國稅登字第Ｏ0190號,傅淑楓記帳及報稅代理人事務所,新竹市光華二街３６號３樓之１,新竹縣，新竹市,,20161117,,, ,停業
43,郭素甄,北區國稅登字第Ｏ0192號,郭素甄記帳及報稅代理人事務所,新竹市竹光路７８巷１１弄２１號,新竹縣，新竹市,,20161117,,, ,停業
44,張玉芬,北區國稅登字第98Ｏ0231號,張玉芬記帳及報稅代理人事務所,新竹市光華東一街１２號１樓,新竹市,,20161117,,, ,停業
45,許瑞玲,北區國稅登字第Ｇ0061號,許瑞玲記帳及報稅代理業務人事務所,宜蘭縣宜蘭市３２鄰復興路２段１３號４樓－１,宜蘭縣,宜蘭縣記帳及報稅代理人公會,20161205,,,102,停業，另登錄記帳士執業，財政部核定績優記帳及報稅代理人
46,許貴蘭,財北國稅登字第981394號,許貴蘭記帳及報稅代理人事務所(停業106.1.3-107.1.2)),新北市板橋區民生路１段１５之１號１５樓,,台北市記帳及報稅代理人公會,20170110,,20180117, ,停業，註銷
47,詹麗珍,北區國稅登字第Ｕ0094號,詹麗珍記帳及報稅代理人事務所,花蓮縣花蓮市０１２富強路５５號,花蓮縣,花蓮縣記帳及報稅代理人公會,20170110,,, ,停業
48,周美慧,北區國稅登字第98Ｆ0554號,周美慧記帳及報稅代理人事務所,新北市板橋區南雅西路２段９８之３號（４樓）,,新北市記帳及報稅代理人公會,20170112,,, ,停業
49,洪沛渝,北區國稅登字第98Ｕ0035號,洪沛渝記帳及報稅代理人事務所,花蓮縣花蓮市民德四街６１－１號一樓,,,20170112,,20210527, ,停業，註銷，另登錄記帳士執業
50,陳麗美,北區國稅登字第98Ｕ0002號,,,花蓮縣,,20170112,,, ,停業，另登錄記帳士執業
51,黃玥慈,北區國稅登字第98Ｕ0070號,黃玥慈記帳及報稅代理人事務所,花蓮縣吉安鄉吉安村９鄰吉昌二街２４７巷２０號,,,20170112,,, ,停業，另登錄記帳士執業
52,石美桂,北區國稅登字第98Ｕ0023號,石美桂記帳及報稅代理人事務所,花蓮縣花蓮市國強里００１鄰豐村１９號,花蓮縣,,20170116,,, ,停業，另登錄記帳士執業
53,張欣玲,北區國稅登字第Ｕ0041號,張欣玲記帳及報稅代理人事務所,花蓮縣花蓮市主權里００６鄰榮正街２７７號,花蓮縣,,20170116,,, ,停業，另登錄記帳士執業
54,潘桂鳳,北區國稅登字第98Ｕ0013號,潘桂鳳記帳及報稅代理人事務所,花蓮縣吉安鄉永安村吉安路１段７６－６號,臺北市，新北市，宜蘭縣，花蓮縣，臺東縣,,20170116,,20210527, ,停業，註銷，另登錄記帳士執業
55,黃淑蕊,北區國稅登字第98Ｕ0036號,黃淑蕊記帳及報稅代理人事務所,花蓮縣花蓮市主權里德安一街２２３巷３５號１樓,花蓮縣,,20170117,,, ,停業，另登錄記帳士執業
56,楊玲慧,北區國稅登字第98Ｕ0045號,楊玲慧記帳及報稅代理人事務所,花蓮縣花蓮市民運里０４５鄰民權路８６號,花蓮縣,,20170117,,, ,停業，另登錄記帳士執業
57,林瑞芬,北區國稅登字第98Ｕ0055號,林瑞芬記帳及報稅代理人事務所,花蓮縣花蓮市國富里０１８鄰國富十四街７號１樓,花蓮縣,,20170117,,, ,停業，另登錄記帳士執業
58,王美桂,北區國稅登字第98Ｆ0472號,,,臺北市，新北市,新北市記帳及報稅代理人公會,20170303,,, ,停業
59,武傳勇,北區國稅登字第Ｕ0065號,,,花蓮縣,,20170811,,, ,停業
60,陳清美,北區國稅登字第98Ｃ0092號,陳清美記帳及報稅代理人事務所,基隆市中山區中山一路１８３號１樓,臺北市，基隆市，新北市，桃園市,基隆市記帳及報稅代理人公會,20170914,,, ,停業
61,古佳玉,北區國稅登字第98Ｈ0073號,古佳玉記帳及報稅代理人事務所,桃園市平鎮區延平路三段４１１巷１９１弄９號,桃園市,桃園市記帳及報稅代理人公會,20171024,,, ,停業
62,游清根,北區國稅登字第98Ｃ0002號,游清根記帳及報稅代理人事務所,基隆市仁愛區仁一路２７５號３樓,臺北市，基隆市，新北市,基隆市記帳及報稅代理人公會,20180102,,20181110, ,停業，註銷
63,林正隆,北區國稅登字第98Ｇ0052號,正隆記帳及報稅代理人事務所,宜蘭縣宜蘭市菜園里崇聖街１８３號,臺北市，新北市，宜蘭縣,宜蘭縣記帳及報稅代理人公會,20180208,,, ,停業
64,王玫瑰,北區國稅登字第98Ｆ0987號,王玫瑰記帳及報稅代理人事務所,新北市板橋區福星里忠孝路８３號１樓,臺北市，新北市,新北市記帳及報稅代理人公會,20180301,,, ,停業
65,張紫庭,北區國稅登字第98Ｆ0825號,世豐記帳及報稅代理人事務所,新北市板橋區自立里大智街２７－３號５樓,臺北市，臺中市，基隆市，新北市,台北市記帳及報稅代理人公會,20180322,20180502,, ,復業
66,黃碧芬,北區國稅登字第98Ｆ1252號,黃碧芬記帳及報稅代理人事務所,新北市林口區麗林里公園路２０號,,新北市記帳及報稅代理人公會,20180704,,, ,停業
67,邱麗娜,北區國稅登字第98Ｆ0746號,邱麗娜記帳及報稅代理人事務所,新北市板橋區崑崙里溪崑一街１９號,臺北市，新北市，桃園市,,20180719,,, ,停業
68,黃爲民,北區國稅登字第98Ｕ0053號,友誠會計記帳及報稅代理人事務所,花蓮縣花蓮市國光里１４鄰三民街９８號一樓,花蓮縣,,20181024,,, ,停業
69,何嘉玲,北區國稅登字第Ｕ0093號,,,花蓮縣,,20181024,,, ,停業
70,莊麗惠,北區國稅登字第98Ｕ0004號,莊麗惠記帳及報稅代理人事務所,花蓮縣花蓮市建中街２８巷４０號,花蓮縣,,20181024,,, ,停業，另登錄記帳士執業
71,黃惠鈴,北區國稅登字第Ｕ0097號,,,花蓮縣,,20181026,,, ,停業
72,謝麗春,北區國稅登字第98Ｆ1293號,謝麗春記帳及報稅代理人事務所,新北市板橋區溪頭里江寧路３段５５巷６―３號,臺北市，新北市,,20181224,,, ,停業
73,陳瑞嵩,中區國稅登字第981319號,陳瑞嵩記帳及報稅代理業務人事務所,桃園市桃園區中平里中平路１０５號２０樓之１,臺北市，臺中市，新北市，桃園市，苗栗縣,,20190101,,, ,停業
74,林添富,北區國稅登字第98Ｈ0392號,林添富記帳及報稅代理人事務所,桃園市桃園區南門里３鄰４鄰桃三街７４號,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20190219,,, ,停業
75,馬懷平,北區國稅登字第98Ｈ0301號,馬懷平記帳及報稅代理人事務所,桃園市中壢區裕國街５１號１樓,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20190225,,, ,停業
76,張錦生,北區國稅登字第98Ｈ0178號,仲信記帳及報稅代理人事務所,桃園市中壢區中山東路二段３７號二樓,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20190225,,20210820, ,停業，註銷
77,陳征行,北區國稅登字第98Ｃ0029號,永信記帳及報稅代理人事務所,基隆市中正區信三路６號２樓,臺北市，基隆市，新北市,基隆市記帳及報稅代理人公會,20190226,,, ,停業
78,陳逸彬,北區國稅登字第98Ｃ0062號,陳逸彬記帳及報稅代理人事務所,基隆市中正區德義里信三路６號２樓,基隆市,基隆市記帳及報稅代理人公會,20190226,20190919,, ,復業
79,陳逸群,北區國稅登字第98Ｃ0047號,陳逸群記帳及報稅代理人事務所,基隆市信三路６號２樓,臺北市，基隆市，新北市,基隆市記帳及報稅代理人公會,20190226,,, ,停業
80,黃賱源,北區國稅登字第98Ｈ0134號,黃賱源記帳及報稅代理人事務所,桃園市桃園區大興西路２段２７５號４樓之１,桃園市,桃園市記帳及報稅代理人公會,20190305,,, ,停業
81,陳樹木,北區國稅登字第98Ｈ0211號,,,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20190311,20191210,20211102, ,復業，註銷
82,林淑好,北區國稅登字第Ｆ0131號,林淑好記帳及報稅代理人事務所,新北市板橋區海山里光武街４８巷３７號１樓,臺北市，基隆市，新北市，桃園市,,20190514,,, ,停業
83,廖淑宏,北區國稅登字第98Ｕ0063號,廖淑宏記帳及報稅代理人事務所,花蓮縣花蓮市國華里０１６鄰建林街１５８號五樓之３,花蓮縣,花蓮縣記帳及報稅代理人公會,20191001,20201001,, ,復業，懲戒處分：0-警告
84,呂鈴鋒,北區國稅登字第Ｏ0103號,已考上記帳士以巧竹記帳士事務所執業,新竹市３興中街５５號,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,20191018,,20200214, ,停業，註銷，另登錄記帳士執業
85,劉欣如,北區國稅登字第98Ｏ0225號,劉欣如記帳及報稅代理業務人事務所,新竹市香山區浸水街１９１巷５６號２,新竹縣，苗栗縣，新竹市,,20191018,,, ,停業
86,彭叔捐,北區國稅登字第Ｏ0109號,,,臺北市，臺中市，基隆市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,20191018,,, ,停業，另登錄記帳士執業
87,葉子瑜,北區國稅登字第98Ｏ0104號,,,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,20191018,,, ,停業，另登錄記帳士執業
88,陳瑞芝,北區國稅登字第98Ｏ0219號,,,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,20191018,,, ,停業，另登錄記帳士執業
89,趙淑萍,北區國稅登字第98Ｏ0170號,趙淑萍記帳及報稅代理業務人事務所,新竹市東　區新光里明湖路１８７號,臺中市，桃園市，新竹縣，苗栗縣，新竹市,,20191018,,, ,停業，另登錄記帳士執業
90,陳小娟,北區國稅登字第Ｏ0118號,,,新竹縣，新竹市,,20191018,,, ,停業，另登錄記帳士執業
91,陳碧晶,北區國稅登字第Ｏ0051號,已考上記帳士以克理記帳士事務所執業,新竹市竹光路２１２號,新竹縣，新竹市,,20191018,,20200214, ,停業，註銷，另登錄記帳士執業
92,陳淑惠,北區國稅登字第98Ｏ0093號,已考上記帳士以美宇記帳士事務所執業,新竹市經國路二段２０５號２樓,桃園市，新竹縣，苗栗縣，新竹市,,20191018,,20200214, ,停業，註銷，另登錄記帳士執業
93,王桂香,北區國稅登字第Ｏ0096號,,,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,20191018,,, ,停業，另登錄記帳士執業
94,楊惠君,北區國稅登字第98Ｏ0194號,楊惠君記帳及報稅代理人事務所,新竹縣竹北市仁愛街４６號,桃園市，新竹縣，苗栗縣，新竹市,,20191021,,, ,停業
95,彭綺眉,北區國稅登字第98Ｆ0433號,,,,新北市記帳及報稅代理人公會,20191023,,, ,停業
96,丁芷卿,北區國稅登字第98Ｕ0049號,丁芷卿記帳及報稅代理人事務所,花蓮縣吉安鄉東昌村東海十五街７９號一樓,,,20191023,,, ,停業，另登錄記帳士執業
97,李廖滿,北區國稅登字第98Ｃ0023號,李廖滿記帳及報稅代理人事務所,基隆市信義區義民里信一路２８號,臺北市，基隆市，新北市，桃園市,基隆市記帳及報稅代理人公會,20191030,,, ,停業
98,張麗琴,北區國稅登字第Ｕ0052號,,,花蓮縣,,20191030,,, ,停業，另登錄記帳士執業
99,楊慧凰,北區國稅登字第Ｕ0076號,,,花蓮縣,,20191030,,, ,停業，另登錄記帳士執業
100,劉淑珍,北區國稅登字第Ｕ0096號,,,花蓮縣,,20191104,,, ,停業，另登錄記帳士執業
101,江素美,北區國稅登字第98Ｕ0068號,偉誠記帳及報稅代理人事務所,花蓮縣吉安鄉太昌村０１０鄰中山路３段８１號,花蓮縣,花蓮縣記帳及報稅代理人公會,20191107,,, ,停業
102,陳信文,北區國稅登字第98Ｆ1257號,陳信文記帳及報稅代理人事務所,新北市汐止區新台五路１段１５９號１３樓,臺北市，新北市,,20191120,,, ,停業
103,林吉雄,北區國稅登字第Ｃ0053號,林吉雄記帳及報稅代理人事務所,基隆市仁愛區仁一路９５巷２６號,臺北市，基隆市，新北市，桃園市,,20191128,,, ,停業，另登錄記帳士執業
104,張阿燕,北區國稅登字第98Ｆ0502號,宏宇記帳及報稅代理人事務所,新北市板橋區港尾里金華街９巷４號４樓,臺北市，新北市,,20191203,,, ,停業
105,林家榕,北區國稅登字第98Ｈ0325號,翰暉記帳及報稅代理人事務所,桃園市中壢區正義里新興北街４３號,桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20191203,,,100,停業，財政部核定績優記帳及報稅代理人
106,盧瑞貞,北區國稅登字第98Ｃ0059號,盧瑞貞記帳及報稅代理人事務所,基隆市仁愛區仁一路９５巷２６號,臺北市，基隆市，新北市，桃園市，新竹縣，新竹市,,20191204,,, ,停業
107,林淑姣,北區國稅登字第Ｃ0035號,正宇記帳及報稅代理人事務所,基隆市安樂區麥金路１９３之１號五樓,基隆市,,20191204,,, ,停業，另登錄記帳士執業
108,陳溪洋,北區國稅登字第98Ｃ0087號,得義記帳及報稅代理人事務所,基隆市信義區東信里東信路２５８巷３１號,臺北市，基隆市，新北市,,20191209,,, ,停業
109,洪羅巧美,北區國稅登字第98Ｃ0018號,洪羅巧美記帳及報稅代理人事務所,基隆市仁愛區愛一路３５號７樓之３,臺北市，基隆市，新北市，桃園市，新竹縣，新竹市,基隆市記帳及報稅代理人公會,20191209,,, ,停業
110,陳世純,北區國稅登字第98Ｆ1361號,陳世純記帳及報稅代理人事務所,新北市蘆洲區中山一路７４巷５１號１樓,,,20191211,,, ,停業
111,彭毓進,北區國稅登字第Ｊ0031號,彭毓進事務所,新竹縣竹東鎮商華里２２號１樓,新竹縣，新竹市,,20191212,,, ,停業
112,李惠娟,北區國稅登字第98Ｆ1318號,,,臺北市，新北市,新北市記帳及報稅代理人公會,20191218,,, ,停業
113,張美華,北區國稅登字第98Ｇ0087號,張美華記帳及報稅代理人事務所,宜蘭縣宜蘭市和睦路１號之３３一樓,宜蘭縣,,20191219,,, ,停業
114,汪滿玲,北區國稅登字第98Ｆ0934號,,,臺北市，新北市，桃園市,新北市記帳及報稅代理人公會,20191224,,, ,停業
115,李椿琳,北區國稅登字第Ｈ0480號,李樁琳事務所,桃園市桃園區潮洲街１號,臺北市，新北市，桃園市，新竹縣，新竹市,,20191227,,, ,停業
116,林雅萍,北區國稅登字第98Ｏ0101號,林雅萍記帳及報稅代理人事務所,新竹市東　區頂竹里２０鄰中和路１５巷１０號,,新竹縣記帳及報稅代理人公會,20191227,,, ,停業
117,藍淑芬,北區國稅登字第Ｇ0106號,藍淑芬記帳及報稅代理人事務所,宜蘭縣宜蘭市崇聖街１４１號１樓,宜蘭縣,,20191231,20170306,, ,停業
118,陳艿萱,財北國稅登字第981401號,富安記帳及報稅代理人事務所,新北市中和區中正路２７７－１號１０樓,,,20200103,,, ,停業
119,陳冠霖,北區國稅登字第98Ｈ0466號,陳冠霖記帳及報稅代理業務人事務所,桃園市桃園區福元街１４１號,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20200108,,20220611, ,停業，註銷
120,蕭麗雯,北區國稅登字第98Ｆ0578號,蕭麗雯記帳及報稅代理人事務所,新北市板橋區新海路７２巷５２號２樓,,,20200116,,, ,停業，受訓成績優異
121,李彥卿,北區國稅登字第98Ｆ0614號,李彥卿記帳及報稅代理人事務所,新北市中和區中山路二段１３１巷３０號４樓,,,20200117,,, ,停業
122,林本源,北區國稅登字第Ｆ1338號,宏祥記帳及報稅代理人事務所,新北市三重區順德里仁興街３９巷１６之１號,臺北市，新北市,,20200120,,, ,停業
123,邱惠玉,北區國稅登字第Ｆ0971號,邱惠玉記帳及報稅代理人事務所,新北市中和區景平里景平路１５９巷５號４樓,臺北市，新北市,,20200212,,, ,停業
124,陳羿伶,北區國稅登字第98Ｇ0054號,陳羿伶記帳及報稅代理人事務所,宜蘭縣羅東鎮信義里１９鄰興東路２１７號,宜蘭縣,,20200213,,, ,停業
125,許玉秀,北區國稅登字第Ｇ0013號,許玉秀記帳及報稅代理人事務所,宜蘭縣羅東鎮公正路３６２號,宜蘭縣,,20200213,,, ,停業
126,郭秋蘭,北區國稅登字第Ｇ0014號,郭秋蘭記帳及報稅代理人事務所,宜蘭縣羅東鎮公正路３６８巷１８號,宜蘭縣,,20200213,,, ,停業
127,張琇芬,北區國稅登字第98Ｇ0084號,裕信記帳及報稅代理人事務所,宜蘭縣羅東鎮北成里中山西街４６－４號,宜蘭縣,宜蘭縣記帳及報稅代理人公會,20200213,20221212,, ,復業
128,吳煌錡,北區國稅登字第98Ｇ0057號,立信記帳及報稅代理人事務所,宜蘭縣羅東鎮中華路３７之２號１樓,宜蘭縣,宜蘭縣記帳及報稅代理人公會,20200214,,, ,停業
129,詹淑戀,北區國稅登字第98Ｆ1175號,詹淑戀記帳及報稅代理業務人事務所,新北市樹林區大同里中華路１１２號３樓之１,臺北市，新北市,,20200215,,, ,停業
130,林素娥,北區國稅登字第Ｇ0092號,林素娥記帳及報稅代理人事務所,宜蘭縣羅東鎮愛國路７５巷１弄１１號１Ｆ,宜蘭縣,,20200217,,, ,停業
131,陳玉閨,北區國稅登字第98Ｆ0631號,三民記帳及報稅代理人事務所,新北市新店區三民路８４巷２３號２樓,,新北市記帳及報稅代理人公會,20200220,,, ,停業
132,林韻芳,北區國稅登字第Ｈ0406號,,,,,20200226,,, ,停業，另登錄記帳士執業
133,羅秀玲,北區國稅登字第98Ｈ0567號,,,桃園市,桃園市記帳及報稅代理人公會,20200226,,, ,停業，另登錄記帳士執業
134,莊芬,北區國稅登字第98Ｈ0338號,,,臺北市，高雄市，新北市，桃園市，新竹縣，新竹市，連江縣,,20200226,,, ,停業，另登錄記帳士執業
135,賴美霞,北區國稅登字第Ｈ0591號,,,,,20200226,,, ,停業，另登錄記帳士執業
136,邱創義,北區國稅登字第98Ｈ0194號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200226,,, ,停業，另登錄記帳士執業
137,李金城,北區國稅登字第Ｈ0007號,,,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20200226,,, ,停業，另登錄記帳士執業
138,劉見來,北區國稅登字第98Ｈ0271號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200226,,, ,停業，另登錄記帳士執業
139,林銘峯,北區國稅登字第Ｈ0378號,,,臺北市，新北市，桃園市,,20200226,,, ,停業，另登錄記帳士執業
140,陳書綺,北區國稅登字第Ｈ0304號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200226,,, ,停業，另登錄記帳士執業
141,石春紅,北區國稅登字第98Ｈ0187號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200226,,, ,停業，另登錄記帳士執業
142,邱秀騰,北區國稅登字第Ｈ0247號,,,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20200226,,, ,停業，另登錄記帳士執業
143,黃秀蓮,北區國稅登字第Ｈ0240號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200226,,, ,停業，另登錄記帳士執業
144,林珊如,北區國稅登字第Ｈ0316號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200226,,, ,停業，另登錄記帳士執業
145,呂麗秋,北區國稅登字第Ｈ0501號,,,桃園市,,20200226,,, ,停業，另登錄記帳士執業
146,劉惠玲,北區國稅登字第Ｈ0055號,,,桃園市,,20200226,,, ,停業，另登錄記帳士執業
147,李淑芬,北區國稅登字第Ｈ0035號,,,桃園市,,20200226,,, ,停業，另登錄記帳士執業
148,莊阿勉,北區國稅登字第Ｈ0436號,,,臺北市，新北市，桃園市,,20200226,,, ,停業，另登錄記帳士執業
149,林秋娟,北區國稅登字第Ｈ0208號,,,桃園市,,20200226,,, ,停業，另登錄記帳士執業
150,陳淑芬,北區國稅登字第Ｈ0397號,,,臺北市，新北市，桃園市,,20200226,,, ,停業，另登錄記帳士執業
151,王玉雪,北區國稅登字第Ｈ0170號,,,臺北市，新北市，桃園市,,20200226,,, ,停業，另登錄記帳士執業
152,宋燕芬,北區國稅登字第Ｈ0313號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200226,,, ,停業，另登錄記帳士執業
153,莊璧玲,北區國稅登字第Ｈ0057號,,,桃園市,,20200226,,, ,停業，另登錄記帳士執業
154,楊麗華,北區國稅登字第Ｈ0199號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200226,,, ,停業，另登錄記帳士執業
155,黃湘苓,北區國稅登字第Ｈ0346號,,,桃園市,,20200226,,, ,停業，另登錄記帳士執業
156,賴芊嬅,北區國稅登字第98Ｈ0353號,,,桃園市,,20200226,,, ,停業，另登錄記帳士執業
157,鄧秋蓮,北區國稅登字第Ｈ0041號,,,桃園市,,20200226,,, ,停業，另登錄記帳士執業
158,李瑞櫻,北區國稅登字第Ｈ0312號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200226,,, ,停業，另登錄記帳士執業
159,鄭麗卿,北區國稅登字第Ｈ0514號,,,桃園市,,20200226,,, ,停業，另登錄記帳士執業
160,蔡美禎,北區國稅登字第98Ｈ0358號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200226,,, ,停業，另登錄記帳士執業
161,彭寶珠,北區國稅登字第98Ｈ0418號,,,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20200226,,, ,停業，另登錄記帳士執業
162,蔡淑玲,北區國稅登字第98Ｏ0166號,蔡淑玲記帳及報稅代理業務人事務所,新竹市經國路１段１７２巷１弄７號,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,20200226,,, ,停業
163,江煌堅,北區國稅登字第98Ｆ0920號,江煌堅記帳及報稅代理業務人事務所,新北市板橋區海山里長安街１６８巷１０弄１８號３樓,,,20200227,,, ,停業
164,張永煬,北區國稅登字第98Ｈ0004號,,,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20200304,,, ,停業
165,徐秀雲,北區國稅登字第Ｈ0302號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200304,,, ,停業，另登錄記帳士執業
166,徐月女,北區國稅登字第Ｈ0262號,,,臺北市，基隆市，新北市，桃園市，新竹縣，新竹市,,20200304,,, ,停業，另登錄記帳士執業
167,游千慧,北區國稅登字第Ｈ0267號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200304,,, ,停業，另登錄記帳士執業
168,賴佩琳,北區國稅登字第Ｈ0317號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200304,,, ,停業，另登錄記帳士執業
169,游美圓,北區國稅登字第Ｈ0527號,,,桃園市,,20200304,,, ,停業，另登錄記帳士執業
170,蘇麗華,北區國稅登字第98Ｈ0090號,,,桃園市,,20200304,,, ,停業，另登錄記帳士執業
171,林素秋,北區國稅登字第Ｈ0592號,,,桃園市,,20200304,,, ,停業，另登錄記帳士執業
172,劉蕙蘭,北區國稅登字第Ｈ0311號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200304,,, ,停業，另登錄記帳士執業
173,王慧娟,北區國稅登字第Ｈ0486號,,,臺北市，新北市，桃園市,,20200304,,, ,停業，另登錄記帳士執業
174,卓美珍,北區國稅登字第Ｈ0539號,,,桃園市,,20200304,,, ,停業，另登錄記帳士執業
175,呂淑敏,北區國稅登字第Ｈ0377號,,,臺北市，新北市，桃園市,,20200304,,, ,停業，另登錄記帳士執業
176,羅瑞蓮,北區國稅登字第98Ｈ0286號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200304,,, ,停業，另登錄記帳士執業
177,彭瑞美,北區國稅登字第98Ｈ0598號,,,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20200304,,, ,停業，另登錄記帳士執業
178,戴宜萍,北區國稅登字第Ｈ0487號,,,桃園市,,20200304,,, ,停業，另登錄記帳士執業
179,范若慈,北區國稅登字第Ｈ0396號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200304,,, ,停業，另登錄記帳士執業
180,陳韻竹,北區國稅登字第Ｈ0538號,,,桃園市,,20200304,,, ,停業，另登錄記帳士執業
181,邵文麗,北區國稅登字第Ｈ0582號,,,桃園市,,20200304,,, ,停業，另登錄記帳士執業
182,劉秋評,北區國稅登字第Ｈ0076號,,,臺北市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,20200304,,, ,停業，另登錄記帳士執業
183,黃心騰,北區國稅登字第98Ｈ0306號,黃金記帳及報稅代理業務人事務所,桃園市楊梅區永寧里１７１７鄰老莊路５０５巷２號,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20200319,,, ,停業
184,許心渝,北區國稅登字第98Ｃ0073號,許心渝記帳及報稅代理人事務所,基隆市仁愛區獅球里華六街９號４樓,臺北市，基隆市，新北市,,20200608,,, ,停業
185,洪美月,北區國稅登字第98Ｃ0086號,洪美月記帳及報稅代理業務人事務所,基隆市仁愛區愛一路１０２之３號４樓,基隆市,,20200611,,, ,停業
186,彭政澤,北區國稅登字第98Ｊ0015號,彭政澤記帳及報稅代理人事務所,新竹縣竹北市博愛街２２５號,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,20200620,,, ,停業
187,劉美金,北區國稅登字第98Ｚ0001號,安舜記帳及報稅代理人事務所,新北市板橋區光華街１９巷２０號２樓,新北市，連江縣,新北市記帳及報稅代理人公會,20200729,,, ,停業
188,賴振榮,北區國稅登字第98Ｃ0007號,賴振榮記帳及報稅代理人事務所,基隆市信義區仁壽里信一路１２２號３樓,臺北市，基隆市,基隆市記帳及報稅代理人公會,20200813,,, ,停業，受訓成績優異
189,簡玉葉,北區國稅登字第98Ｃ0015號,簡玉葉記帳及報稅代理人事務所,基隆市信義區仁壽里信一路１２２號３樓,臺北市，基隆市,基隆市記帳及報稅代理人公會,20200813,,, ,停業
190,余鴻榮,北區國稅登字第98Ｈ0265號,余鴻榮記帳及報稅代理人事務所,桃園市桃園區吉昌街１２３號２樓,桃園市,桃園市記帳及報稅代理人公會,20200826,,, ,停業
191,余昇駿,北區國稅登字第Ｈ0206號,,,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20200923,,, ,停業，另登錄記帳士執業
192,徐碧華,北區國稅登字第98Ｈ0149號,,,臺北市，新北市，桃園市,桃園市記帳及報稅代理人公會,20200925,,, ,停業，另登錄記帳士執業
193,董國樑,北區國稅登字第Ｈ0339號,,,臺北市，基隆市，新北市，桃園市,,20201016,,, ,停業
194,徐榮耀,北區國稅登字第Ｈ0483號,,,桃園市,,20201016,,, ,停業
195,陳莉芳,北區國稅登字第Ｈ0573號,,,臺北市，新北市，桃園市,,20201016,,, ,停業
196,陳素敏,北區國稅登字第98Ｈ0579號,慶隆記帳及報稅代理人事務所,桃園市桃園區東山里０１７復興路７０號４樓之２７,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20201016,,, ,停業
197,劉姵禛,北區國稅登字第98Ｈ0618號,,,桃園市,,20201016,,, ,停業
198,吳鳴霈,北區國稅登字第98Ｈ0512號,,,桃園市,,20201016,,, ,停業
199,盧麗芬,北區國稅登字第Ｆ0759號,,,臺北市，新北市,,20201019,,, ,停業
200,林周傳,北區國稅登字第98Ｆ0587號,林周傳記帳及報稅代理人事務所,新北市板橋區南雅西路二段１４９號,,新北市記帳及報稅代理人公會,20201020,,, ,停業
201,王連生,北區國稅登字第98Ｆ0653號,,,臺北市，新北市,,20201020,,, ,停業
202,區錫亮,北區國稅登字第Ｆ0665號,,,臺北市，新北市,,20201020,,, ,停業
203,劉月珍,北區國稅登字第Ｕ0039號,劉月珍記帳及報稅代理人事務所,花蓮縣壽豐鄉鹽寮村００９鄰大橋５７號１樓,花蓮縣,,20201020,,, ,停業，另登錄記帳士執業
204,黃詩嵐,北區國稅登字第98Ｆ0684號,,,臺北市，新北市,,20201020,,, ,停業
205,劉連發,北區國稅登字第98Ｈ0104號,,,桃園市,,20201021,,, ,停業
206,呂寶花,北區國稅登字第Ｈ0550號,林采薇記帳及報稅代理人事務所,桃園市桃園區中興街８９號,桃園市,,20201021,,, ,停業
207,陳淑霞,北區國稅登字第Ｈ0546號,林采薇記帳及報稅代理人事務所,桃園市桃園區中興街８９號,桃園市,,20201021,,, ,停業
208,陳秀美,北區國稅登字第98Ｈ0441號,日昇記帳及報稅代理人事務所,桃園市桃園區南豐街２１４號,桃園市,桃園市記帳及報稅代理人公會,20201021,,20210207, ,停業，註銷
209,賴秀蓁,北區國稅登字第98Ｈ0499號,,,桃園市,,20201021,,, ,停業
210,王美雲,北區國稅登字第Ｈ0088號,,,桃園市,,20201021,,, ,停業
211,高志忠,北區國稅登字第Ｈ0617號,高第記帳及報稅代理業務人事務所,新北市淡水區中正東路２段２５巷３０號３樓,桃園市,,20201022,,, ,停業
212,顏志坪,北區國稅登字第98Ｆ1110號,,,臺北市，新北市,,20201022,,, ,停業
213,鄭淑純,北區國稅登字第98Ｆ0624號,,,,,20201022,,, ,停業
214,張逸萍,北區國稅登字第98Ｃ0091號,張逸萍記帳及報稅代理人事務所,基隆市信義區深澳坑路１６８巷５２弄４號,基隆市,,20201022,,, ,停業
215,張秀珍,北區國稅登字第Ｈ0450號,張秀珍記帳及報稅代理業務人事務所,桃園市平鎮區建安里東勢８９－９號,桃園市,,20201022,,, ,停業
216,李麗貞,北區國稅登字第98Ｈ0372號,李麗貞記帳及報稅代理業務人事務所,桃園市大園區信義街１１１號,桃園市,,20201022,,, ,停業
217,陳沛涵,北區國稅登字第Ｈ0509號,陳沛涵記帳及報稅代理業務人事務所,桃園市桃園區同安里大興西路１段３２１號１２樓之２,桃園市,,20201022,,, ,停業
218,盧繼偉,北區國稅登字第98Ｈ0107號,正信記帳及報稅代理人事務所,桃園市桃園區泰山里１５中山路３８９―４號５樓,桃園市,桃園市記帳及報稅代理人公會,20201022,,, ,停業
219,黃雲美,北區國稅登字第98Ｈ0150號,黃雲美記帳及報稅代理人事務所,桃園市桃園區龍岡里國強一路２１９號５樓,桃園市,桃園市記帳及報稅代理人公會,20201022,,, ,停業
220,陳美惠,北區國稅登字第Ｈ0394號,,,臺北市，新北市，桃園市,,20201022,,, ,停業
221,洪意雅,北區國稅登字第Ｆ1452號,,,臺北市，新北市，桃園市,,20201026,,, ,停業
222,李韻文,北區國稅登字第Ｆ1396號,,,臺北市，新北市,,20201026,,, ,停業
223,林信和,北區國稅登字第98Ｃ0026號,信和記帳及報稅代理人事務所,基隆市仁愛區獅球路４８巷２９號之２,臺北市，基隆市，新北市,,20201026,,, ,停業
224,陳楠驄,北區國稅登字第98Ｃ0107號,卓越記帳及報稅代理人事務所,基隆市暖暖區碇內里源遠路２４９巷１７之３號４樓,臺北市，臺中市，基隆市，新北市，宜蘭縣，桃園市,,20201026,,, ,停業
225,王忠平,北區國稅登字第Ｆ0394號,王忠平記帳及報稅代理業務人事務所,新北市中和區中山路３段３７巷３３號４樓,,,20201026,,, ,停業
226,李瑞昌,北區國稅登字第98Ｆ0637號,,,臺北市，新北市，桃園市,,20201026,,, ,停業
227,賴悅如,北區國稅登字第98Ｆ1368號,,,臺北市，新北市,,20201028,,, ,停業
228,許蘭英,北區國稅登字第98Ｆ1101號,許蘭英記帳及報稅代理人事務所,新北市新莊區忠孝里忠孝街２９巷３９號１樓,臺北市，新北市,,20201028,,, ,停業
229,詹春嬌,北區國稅登字第Ｆ1353號,詹春嬌記帳及報稅代理人事務所,新北市新店區吉祥里玫瑰路５９巷２０號２樓,臺北市，新北市,,20201028,,, ,停業
230,林朝輝,北區國稅登字第98Ｏ0202號,林朝輝記帳及報稅代理人事務所,新竹市北　區臺溪里中華路３段１２６號１０樓之７,新竹縣，新竹市,新竹市記帳及報稅代理人公會,20201028,,, ,停業，懲戒處分：2-停止執行業務12月
231,莊賀雅,北區國稅登字第98Ｆ0575號,莊素春記帳及報稅代理業務人事務所,新北市板橋區仁愛里仁愛路７７號２樓,臺北市，新北市,,20201028,,, ,停業
232,李室賢,北區國稅登字第98Ｆ0812號,慶達名人聯合記帳及報稅代理人事務所,新北市板橋區新翠里雨農路１５號３樓,臺北市，新北市,台北市記帳及報稅代理人公會,20201028,,, ,停業
233,姜林美惠,北區國稅登字第Ｆ1277號,,,臺北市，新北市,,20201030,,, ,停業
234,王振宇,北區國稅登字第Ｆ0102號,王振宇事務所,新北市三重區重新路３段９８號２０樓,,,20201030,,, ,停業
235,曾聰文,北區國稅登字第98Ｆ1169號,啓旺事務所,新北市三重區福德里集美街９３號２樓,,台北市記帳及報稅代理人公會,20201030,,, ,停業
236,王惠芳,北區國稅登字第98Ｈ0475號,,,桃園市,,20201102,,, ,停業
237,黃銘松,北區國稅登字第Ｈ0638號,信智記帳及報稅代理人事務所,桃園市中壢區永興里１２鄰中央西路１段７６巷２３弄７號４樓之１４,桃園市,,20201102,,20220506, ,停業，註銷
238,官宏勝,北區國稅登字第98Ｈ0024號,官宏勝記帳及報稅代理業務人事務所,桃園市中壢區康樂路８１號２樓,臺北市，新北市，桃園市，新竹縣，新竹市,,20201102,,20220104, ,停業，註銷
239,簡瑋瑱,北區國稅登字第98Ｈ0467號,,,桃園市,,20201102,,, ,停業
240,鍾靜瀅,北區國稅登字第98Ｈ0454號,,,桃園市,,20201102,,, ,停業
241,古淑慧,北區國稅登字第98Ｈ0521號,彙智記帳及報稅代理人事務所,桃園市楊梅區新農街４２７號,臺北市，新北市，桃園市，新竹縣，新竹市,,20201102,,, ,停業
242,廖英秀,北區國稅登字第98Ｈ0456號,,,桃園市,,20201102,,, ,停業
243,黃秋娟,北區國稅登字第98Ｈ0625號,,,桃園市,,20201102,,, ,停業
244,宋麗萍,北區國稅登字第98Ｈ0144號,,,桃園市,,20201102,,, ,停業
245,呂佳儒,北區國稅登字第Ｈ0628號,,,新北市，桃園市，新竹縣，新竹市,,20201102,,, ,停業
246,郭語婷,北區國稅登字第98Ｈ0146號,,,桃園市,,20201102,,, ,停業
247,張奕棋,北區國稅登字第98Ｈ0461號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20201102,,, ,停業
248,汪俊璋,北區國稅登字第98Ｆ1492號,,,臺北市，新北市,,20201116,,, ,停業
249,桂新輝,北區國稅登字第98Ｆ0355號,桂新輝記帳及報稅代理人事務所,新北市中和區景新街二三一之二號五樓,,台北市記帳及報稅代理人公會,20201116,,, ,停業
250,沈秀芬,北區國稅登字第Ｈ0622號,,,桃園市,,20201116,,, ,停業
251,黃天昱,北區國稅登字第Ｈ0242號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20201116,,, ,停業
252,黃崇騰,北區國稅登字第Ｈ0508號,,,桃園市,,20201116,,, ,停業
253,陳春英,北區國稅登字第Ｈ0357號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20201116,,, ,停業
254,洪千媄,北區國稅登字第Ｆ1481號,翰穎記帳及報稅代理人事務所,新北市樹林區復興路３５４號地下室,臺北市，新北市,,20201116,,20221113, ,停業，註銷
255,蔡麗珠,北區國稅登字第98Ｆ0137號,蔡麗珠記帳及報稅代理人事務所,新北市三重區大有里中正北路３９４巷１弄６號,臺北市，新北市,,20201118,,, ,停業
256,張麗惠,北區國稅登字第98Ｆ0138號,張麗惠記帳及報稅代理人事務所,新北市三重區大有里中正北路３９４巷３弄３號５樓,臺北市，新北市,新北市記帳及報稅代理人公會,20201118,,, ,停業
257,黃玉莉,北區國稅登字第Ｆ1476號,佳欣聯合記帳及報稅代理人事務所,新北市三重區安慶街１７９－１號４樓,臺北市，新北市,,20201118,,, ,停業
258,游素免,北區國稅登字第Ｈ0605號,,,桃園市,,20201123,,, ,停業
259,簡金賢,北區國稅登字第Ｈ0446號,,,桃園市,,20201123,,, ,停業
260,許振義,北區國稅登字第98Ｆ0728號,許振義記帳及報稅代理人事務所,新北市三重區吉利里００１鄰仁化街３１巷２２弄２１號４樓,臺北市，基隆市，新北市,,20201124,,, ,停業
261,簡秋吟,北區國稅登字第Ｈ0577號,,,桃園市,,20201124,,, ,停業
262,許建國,北區國稅登字第Ｆ0845號,,,臺北市，新北市,,20201124,,, ,停業
263,莊雅茹,北區國稅登字第98Ｆ0573號,莊雅茹記帳及報稅代理人事務所,新北市板橋區華貴里大明街２０巷１９弄１８號,臺北市，新北市,,20201125,,, ,停業
264,蔡寶儀,北區國稅登字第98Ｆ1408號,,,臺北市，新北市,社團法人新北市記帳及報稅代理人公會,20201126,,, ,停業，懲戒處分：0-警告
265,江英俊,北區國稅登字第Ｈ0181號,江英俊記帳及報稅代理人事務所,桃園市桃園區玉山里中山路４２５巷６號八樓６之１２,臺北市，新北市，桃園市，新竹縣，新竹市,,20201202,,20231127, ,停業，註銷
266,徐聖梅,北區國稅登字第Ｈ0438號,徐瑜菁記帳及報稅代理業務人事務所,桃園市桃園區文明里１６復興路２８６號,桃園市,,20201202,,, ,停業
267,徐鈺雲,北區國稅登字第98Ｈ0437號,,,桃園市,,20201202,,, ,停業
268,林秋珍,北區國稅登字第Ｈ0556號,,,桃園市,,20201202,,, ,停業
269,劉新華,北區國稅登字第Ｈ0609號,劉新華記帳及報稅代理業務人事務所,桃園市楊梅區３新榮路８９巷３０號,桃園市,,20201202,,, ,停業
270,范姜秀美,北區國稅登字第98Ｈ0634號,,,臺北市，新北市,,20201202,,, ,停業
271,李佳家,北區國稅登字第98Ｈ0445號,,,桃園市,,20201202,,, ,停業
272,簡佩瑜,北區國稅登字第98Ｈ0158號,,,桃園市,,20201202,,, ,停業
273,劉秀貞,北區國稅登字第98Ｈ0050號,,,桃園市,,20201202,,, ,停業
274,甘筑婷,北區國稅登字第98Ｈ0469號,廣大記帳及報稅代理人事務所,桃園市龍潭區東興里公園路１１２巷１號,桃園市,桃園市記帳及報稅代理人公會,20201203,20220506,, ,復業
275,陳濬康,北區國稅登字第98Ｆ0377號,陳濬康記帳及報稅代理人事務所,新北市三重區中正北路５３０巷２號之１號七樓,臺北市，新北市,新北市記帳及報稅代理人公會,20201223,,, ,停業
276,賴夢蘭,北區國稅登字第Ｆ0956號,,,臺北市，新北市,,20201223,,, ,停業
277,陳華容,財北國稅登字第981044號,陳華容記帳及報稅代理人事務所,新北市新店區寶安里北新路３段８２號８樓之４,,,20201230,,, ,停業
278,李美滿,北區國稅登字第98Ｈ0589號,,,,桃園市記帳及報稅代理人公會,20210104,,, ,停業，另登錄記帳士執業
279,楊添福,北區國稅登字第Ｆ0948號,楊添福記帳及報稅代理人事務所,新北市板橋區文化路二段２２７號之４,臺北市，新北市,台北市記帳及報稅代理人公會,20210105,,, ,停業
280,李美珠,北區國稅登字第98Ｈ0040號,李美珠記帳及報稅代理人事務所,桃園市中壢區中央西路２段１６６號３樓,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20210106,,, ,停業
281,曾素娥,北區國稅登字第98Ｏ0087號,曾素娥記帳及報稅代理人事務所,新竹市中和路１５巷１０號,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,20210107,,20210715, ,停業，註銷
282,游麗華,北區國稅登字第98Ｈ0201號,,,臺北市，新北市，桃園市，新竹縣，彰化縣，新竹市,,20210125,,, ,停業，另登錄記帳士執業
283,鄭淑文,北區國稅登字第Ｆ1216號,鄭淑文事務所,新北市中和區連城路４７巷８號－樓,,,20210128,,, ,停業
284,曹惠琦,北區國稅登字第Ｆ1508號,曹惠琦事務所,新北市中和區灰磘里連城路４７巷８號一樓,臺北市，高雄市,,20210128,,, ,停業
285,張梅英,北區國稅登字第Ｆ0347號,,,,新北市記帳及報稅代理人公會,20210202,,, ,停業，另登錄記帳士執業
286,黃來有,北區國稅登字第98Ｈ0537號,日伸記帳及報稅代理業務人事務所,桃園市桃園區中寧里大興西路二段６號３樓之３,桃園市,,20210205,,, ,停業
287,陳淑琴,北區國稅登字第98Ｈ0490號,,,桃園市,,20210217,,, ,停業
288,劉秀豊,北區國稅登字第Ｈ0607號,劉秀豐記帳及報稅代理人事務所,桃園市中壢區吳鳳三街９號,桃園市,桃園市記帳及報稅代理人公會,20210220,,, ,停業
289,蕭崇科,北區國稅登字第98Ｆ1018號,毅信記帳及報稅代理人事務所,新北市新莊區中平路１８０號３樓,臺北市，臺中市，基隆市，臺南市，高雄市，新北市，宜蘭縣，桃園市，嘉義市，新竹縣，苗栗縣，南投縣，彰化縣，新竹市，雲林縣，嘉義縣，屏東縣，花蓮縣，臺東縣，金門縣，澎湖縣，連江縣,新北市記帳及報稅代理人公會,20210319,,, ,停業
290,吳小鳳,北區國稅登字第98Ｆ1021號,一信記帳及報稅代理人事務所,新北市新莊區中平路１８０號２樓,臺北市，新北市，桃園市,新北市記帳及報稅代理人公會,20210319,,, ,停業，另登錄記帳士執業
291,劉淑美,北區國稅登字第Ｆ1412號,,,臺北市，新北市,,20210322,,, ,停業，另登錄記帳士執業
292,周秀玉,北區國稅登字第Ｆ1413號,,,臺北市，新北市,,20210322,,, ,停業
293,陳怡秀,北區國稅登字第98Ｈ0491號,,,桃園市,,20210323,,, ,停業
294,劉德進,北區國稅登字第98Ｆ0790號,信安記帳及報稅代理人事務所,新北市永和區民權路１０號７樓,,台北市記帳及報稅代理人公會,20210416,,, ,停業
295,王明祥,北區國稅登字第98Ｆ1406號,眾合記帳及報稅代理人事務所,新北市新莊區中隆里中港路５２０巷２弄２號２樓,新北市,新北市記帳及報稅代理人公會,20210525,,, ,停業
296,陳碧惠,北區國稅登字第98Ｇ0019號,陳碧惠記帳及報稅代理人事務所,宜蘭縣羅東鎮羅莊里天津路２５號１樓,宜蘭縣,,20210629,,, ,停業
297,鄭吳麗鳳,北區國稅登字第98Ｆ1327號,鄭吳麗鳳事務所,新北市三重區大同北路４９號,臺北市，新北市,,20210803,20220721,, ,復業
298,張玉芳,北區國稅登字第98Ｈ0093號,欣展記帳及報稅代理業務人事務所,桃園市桃園區中路里延壽街１５９―３號１樓２樓,臺北市，新北市，桃園市，新竹縣，新竹市,,20210816,,, ,停業
299,黃繹峰,北區國稅登字第98Ｆ0622號,黃繹峰記帳及報稅代理人事務所,新北市三重區六張街１２６巷２弄１６號,臺北市，新北市,,20210823,,, ,停業
300,王馥華,北區國稅登字第98Ｕ0021號,王馥華記帳及報稅代理人事務所,花蓮縣花蓮市主權里０１６鄰中順街１０２號,臺北市，新北市，宜蘭縣，花蓮縣，臺東縣,花蓮縣記帳及報稅代理人公會,20211110,,, ,停業，另登錄記帳士執業
301,鄭玉玫,北區國稅登字第98Ｆ1253號,鄭玉玫記帳及報稅代理人事務所,新北市林口區公園路２０號１樓,,新北市記帳及報稅代理人公會,20211118,,20220808, ,停業，註銷
302,黃櫻雲,北區國稅登字第Ｆ1443號,黃櫻雲記帳及報稅代理人事務所,新北市三重區中正北路２７６巷１６號５樓　,臺北市，新北市,,20211126,,, ,停業
303,劉淑媛,北區國稅登字第98Ｆ1026號,,,臺北市，新北市,新北市記帳及報稅代理人公會,20211215,,, ,停業，另登錄記帳士執業
304,黃逸綸,北區國稅登字第98Ｊ0079號,黃逸綸記帳及報稅代理人事務所,新竹市民生路２１１巷３號６樓,新竹縣,新竹縣記帳及報稅代理人公會,20211229,,, ,停業
305,廖政國,北區國稅登字第Ｇ0095號,新和記帳及報稅代理人事務所,宜蘭縣冬山鄉０１６群英路２８號,宜蘭縣,,20220107,,,100,停業，財政部核定績優記帳及報稅代理人
306,邱研甄,北區國稅登字第Ｈ0113號,邱研甄記帳及報稅代理人事務所,桃園市桃園區昆明路１５８號,桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20220115,,, ,停業