市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁1斤裝,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑片1斤,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",黑糯米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""018702"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""018701"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紫菜片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""516A0001171804985"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",小豆輪*乾,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",乾香菇*兩,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",大陸妹,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蔥碎,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蕃茄,,,,生產追溯-農產品,"=""1201002349"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""516A0001171804985"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蕃茄醬*可果*塑,,,,TQF,"=""16013"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",冬瓜,,,,生產追溯-農產品,"=""1201002349"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素羊肉*無蛋,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",香蕉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",山粉圓,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",冬瓜糖塊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",二砂糖50k*袋*台糖,,,,TQF,"=""23003"""
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜末1斤,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蝦皮*斤,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",黑輪切片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳片*生鮮,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",西芹,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",鳳梨,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",校外教學麵包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",碎豆輪,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",乾香菇*兩,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素羊肉*無蛋,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N豆干丁,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",香蕉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅甜椒,,,,生產追溯-農產品,"=""1201002349"""
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑片1斤,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳片*生鮮,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,CAS台灣優良農產品,"=""018204"""
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",校外教學麵包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",鳳梨,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",油腐丁,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",五花肉丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",雞蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆皮,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆皮菜捲,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",凍豆腐,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素泡菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆皮,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芹菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001411"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",馬鈴薯,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青花菜,,,,CAS台灣優良農產品,"=""103704"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白花菜,,,,CAS台灣優良農產品,"=""103705"""
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",小蕃茄,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉羹,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬蝦,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",香菇羹,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",鴨肉丁,,,,CAS台灣優良農產品,"=""016105"""
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",米血丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",甜麵醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",小湯圓,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅豆,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",二砂,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",烤麩,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",乾香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",菠菜,,,,生產追溯-農產品,"=""1201001412"""
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",魯蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白扁麵,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",酸菜絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",老薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",滷包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芝麻球,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芥藍菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋芋,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",咖哩粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",咖哩塊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",裹粉柳葉魚,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",炸豆包,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",結頭菜,,,,生產追溯-農產品,"=""1201001599"""
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",香香梨,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬瓜,,,,生產追溯-農產品,"=""0401000141"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",骨腿丁,,,,CAS台灣優良農產品,"=""011204"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",皮絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",老薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青江菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",貢丸片,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芹菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",木耳絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",上腿丁（小）CAS,,,,CAS台灣優良農產品,"=""018404"""
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",豆腐乳840g,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",小薏仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",芥藍菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",素蠔油6L,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**醬油,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**二砂,TQF,"=""4710311010112"""
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**沙拉油,TQF,"=""030017008"""
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",菜頭,,,,生產追溯-農產品,"=""1201001678"""
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",玉米條,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",芹菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",米血,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",黑輪條（小）,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",高麗菜,,,,生產追溯-農產品,"=""1001002543"""
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",冬蝦,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",寬粉（Ｋ）,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",絞肉香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",辣豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",海帶芽（濕）,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",味噌,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",豆腐非基因榮洲,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",柴魚片（大）600g,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",熟花生,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",冰糖,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",豬腳丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",新鮮竹筍片,,,,生產追溯-農產品,"=""1001002641"""
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",濕香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",肉絲香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",青江菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",白精靈菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**醬油,,
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**二砂,TQF,"=""4710311010112"""
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**沙拉油,TQF,"=""030017008"""
南投縣,南投市,南投縣南投市南投國小,2018/04/17,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",水果,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",濕香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",絞肉香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",玉米粒CAS,,,,CAS台灣優良農產品,"=""120805"""
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",洋芋（去皮,,,,生產追溯-農產品,"=""1201001160"""
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",毛豆仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",肉片香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",高麗菜,,,,生產追溯-農產品,"=""1001002543"""
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",非基改豆干片,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",油菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",新鮮竹筍片,,,,生產追溯-農產品,"=""1001002641"""
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",乾香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**醬油,,
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**二砂,TQF,"=""4710311010112"""
南投縣,南投市,南投縣南投市南投國小,2018/04/20,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**沙拉油,TQF,"=""030017008"""
南投縣,南投市,南投縣南投市南投國小,2018/04/18,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",菜頭,,,,生產追溯-農產品,"=""1201001678"""