Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2018/3/5 10:42,31.3,28.2,0.3,7.8,735,29,22.2,6.3,2.5,26.5,0.34,6.62,,290000,,,,,,,,
民族橋,1033,2018/3/5 10:58,30.2,26.9,0.4,7.7,843,21.9,38.9,13.3,1.1,34.5,0.23,4.72,,240000,,,,,,,,
龍心橋,1030,2018/3/5 15:12,29.2,29.8,12.6,7.9,20800,16,26.3,7.5,4.2,6670,0.55,5.05,,25000,,,,,,,,
九如橋,1025,2018/3/5 15:26,27.7,29.3,23.2,7.6,36500,5,15.6,2.5,2.5,12600,,5.2,,2600,,,,,,,,
七賢橋,1027,2018/3/5 15:45,27,29.2,21.8,7.8,34400,7.9,16.9,3.6,4,11900,,4.4,,4800,,,,,,,,
高雄橋,1029,2018/3/5 15:56,26.3,29.7,21.9,8.1,34600,8.4,19.2,4.8,5.8,11700,,4.76,,2000,,,,,,,,
臨海橋,1281,2018/3/1 13:10,26.2,26.9,5,7.6,8890,11.6,37.2,4,1.4,,,8.66,,,,,,,,,,
前鎮橋,1282,2018/3/1 12:59,27.4,26.5,3.3,7.6,5980,10.3,29.2,4.4,1.8,,,7.54,,,,,,,,,,
仁武橋,1287,2018/3/6 11:10,26.1,27.5,0.5,7.8,1040,108,22,6.4,2.5,,,6.41,,,,,-0.006,,0.044,,-0.0048,
經建橋,1286,2018/3/6 11:00,26.2,27.2,0.5,8.1,1160,25,75.8,19.3,4.1,,,18.9,,,,,0.007,,0.061,,-0.0048,
惠豐橋,1283,2018/3/6 11:28,24.6,25.9,0.8,7.7,1670,9.4,25.5,6,1.9,,,4.99,,,,,-0.006,,0.021,,-0.0048,
興中橋,1284,2018/3/6 16:35,24.2,27.8,2,7.8,3860,18.6,26.8,4.7,3.3,,,7.64,,,,,-0.006,,-0.0186,,-0.0048,
富田橋,401,2018/3/1 09:24,23.6,24.5,0.2,7.9,620,136,24.2,6.9,2.7,,,3.42,,,,,,,,,,
大東橋,402,2018/3/1 09:43,23.4,23.7,0.3,7.7,706,23.4,20.7,6.9,1.4,,,2.47,,,,,,,,,,
橋子頭橋,301,2018/3/13 10:26,26.1,22.8,0.9,7.6,1770,12.6,77.3,15.2,1.3,,,10.3,,,,,,,-0.0186,,-0.0048,
長潤橋,302,2018/3/13 10:41,28.2,24.2,2.4,7.7,4520,8.4,49.2,8.1,1.7,,,7.61,,,,,,,0.024,,0.005,
典寶橋,303,2018/3/13 10:54,27.5,23.8,15.4,7.6,25300,9.3,31.8,7.4,1.7,,,7.57,,,,,,,0.022,,0.008,
岡山橋,201,2018/3/6 15:20,27.7,26.8,1.5,7.4,2840,9.9,54.1,14.6,1.2,,,7.75,,,,,-0.006,,0.035,,0.005,
河華橋,202,2018/3/6 14:45,24.2,26.9,0.5,7.5,1070,11.4,39,11.4,0.8,,,9.2,,,,,-0.006,,0.019,,-0.0048,
北林路口,,2018/3/1 10:41,28.2,25.4,0.2,7.9,628,9.6,27.8,6.1,3,,,7.96,,,,,7.96,,,,,
中鋼南門橋下,,2018/3/1 12:21,28.4,26.4,8.5,7.7,14600,16.4,60.9,24.6,2.8,,,9.5,,,,,9.5,,,,,
遊艇碼頭,,2018/3/13 09:56,23,24,0.2,9,392,29,38.6,5.1,10,,,0.36,,380,,,,,,,,
人行拱橋,,2018/3/13 10:10,23,24.2,0.2,8.7,398,26.8,41.4,6.7,9.4,,,0.48,,1400,,,,,,,,
龍船船塢,,2018/3/13 10:02,23,24.2,0.2,9,388,25.5,39.7,5.6,10.3,,,0.49,,200,,,,,,,,
金獅湖,,2018/3/13 09:17,22,24.4,0.3,8.5,586,101,65,12.9,7.9,,,0.5,,3000,,,,,,,,
內惟埤,,2018/3/13 09:40,23,22.8,0.9,9.1,1790,24.7,44.3,9.2,8.2,,,0.56,,330,,,,,,,,
