市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",晨竣有限公司,"=""54522420""",保久乳,,,,TQF,"=""160310001"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大富食品行,"=""47189378""",番茄醬,,,,TQF,"=""170110101Q"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",陳俊興,"=""1101002141""",番茄,,,,生產追溯-農產品,"=""1101002141"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",陳至鍊,"=""1201000679""",番茄,,,,生產追溯-農產品,"=""1201000679"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081808831"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081808851"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃柏鈞,"=""1101002145""",甘藍,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許文綺,"=""1201002531""",甘藍,,,,生產追溯-農產品,"=""1201002531"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",黑輪,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081808852"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林成義,"=""0401000395""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",魚卵卷,,,,ISO22000,"=""0"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",生花生,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",麵筋球,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",廖營餘,"=""1201001864""",小白菜,,,,生產追溯-農產品,"=""1201001864"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",泳翔食品股份有限公司,"=""13074638""",素香鬆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",海苔粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",蝦球,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",元大農產行,"=""45765450""",筍片,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉盛農產行,"=""39709360""",朴菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",景富商行,"=""25366770""",進口洋蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",圓福農場,"=""09628926""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",貢丸片,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許文綺,"=""1201002531""",甘藍,,,,生產追溯-農產品,"=""1201002531"""
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",進口木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",展昇生鮮企業股份有限公司,"=""96869252""",竹筴魚,,,,CAS台灣優良農產品,"=""134721"""
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口蕎麥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華美青菓行,"=""66862318""",香蕉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改冷凍三色丁,,,,CAS台灣優良農產品,"=""123706"""
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",啟榮農場,"=""101001450""",木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",浤福食品有限公司,"=""24427080""",粄條,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",圓福農場,"=""09628926""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區建功高級中學,2018/12/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許榮壽,"=""0801000952""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/12/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/12/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",陳重榮,"=""1101000505""",香菇,,,,生產追溯-農產品,"=""1101000505"""
新竹市,東區,新竹市東區建功高級中學,2018/12/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉盛農產行,"=""39709360""",蝦米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊三奇,"=""1201001069""",莧菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/12/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",蜜汁雞腿,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改小三角油腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊轉,"=""1201002259""",白蘿蔔,,,,生產追溯-農產品,"=""1201002259"""
新竹市,東區,新竹市東區建功高級中學,2018/12/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",非基改味噌,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/06,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊三奇,"=""1201001069""",不結球萵苣,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",枸杞,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",白木耳,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",禾豐食品行,"=""88847609""",冬瓜磚,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",鳳梨罐,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",冷藏帶皮胸丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",冷藏骨腿切丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",冷凍骨腿切丁,,,,CAS台灣優良農產品,"=""011604"""
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",椰漿,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",景富商行,"=""25366770""",進口洋蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",紫米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",芝麻球,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/07,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/12/10,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",晨竣有限公司,"=""54522420""",保久乳,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊三奇,"=""1201001069""",不結球萵苣,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口小米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",點鑫產業股份有限公司,"=""16396083""",轟炸棒腿,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",烏醋,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許書豪,"=""1201001885""",結球白菜,,,,生產追溯-農產品,"=""1201001885"""
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081809250"""
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",元大農產行,"=""45765450""",筍絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",進口木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081809251"""
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",米酒,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081809233"""
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081809249"""
新竹市,東區,新竹市東區建功高級中學,2018/12/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",魚板,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華美青菓行,"=""66862318""",小番茄,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081809315"""
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081809317"""
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改冷凍三色丁,,,,CAS台灣優良農產品,"=""123706"""
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改碎干丁,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",非基改甜麵醬,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許書豪,"=""1201001885""",結球白菜,,,,生產追溯-農產品,"=""1201001885"""
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃春森,"=""1201002419""",絲瓜,,,,生產追溯-農產品,"=""1201002419"""
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",絲瓜,,,,生產追溯-農產品,"=""1304000015"""
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",枸杞,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",禾豐食品行,"=""88847609""",白麵線,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/12/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦雞腿堡,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許文綺,"=""1201002531""",甘藍,,,,生產追溯-農產品,"=""1201002531"""
新竹市,東區,新竹市東區建功高級中學,2018/12/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",錦相號,"=""46647397""",碎酸菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",浤福食品有限公司,"=""24427080""",白扁麵,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/12/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",王崑拱,"=""1301000689""",番茄,,,,生產追溯-農產品,"=""1301000689"""
新竹市,東區,新竹市東區建功高級中學,2018/12/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃俞諭,"=""1301000214""",番茄,,,,生產追溯-農產品,"=""1301000214"""
新竹市,東區,新竹市東區建功高級中學,2018/12/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",吳啟明,"=""1201002266""",白蘿蔔,,,,生產追溯-農產品,"=""1201002266"""
新竹市,東區,新竹市東區建功高級中學,2018/12/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/12/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",五穀米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉盛農產行,"=""39709360""",絞瓜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口紅豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",竹昌食品商行,"=""47280072""",小湯圓,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",冬粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許文綺,"=""1201002531""",甘藍,,,,生產追溯-農產品,"=""1201002531"""
新竹市,東區,新竹市東區建功高級中學,2018/12/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/12/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃春森,"=""1201002419""",青花菜,,,,生產追溯-農產品,"=""1201002419"""
新竹市,東區,新竹市東區建功高級中學,2018/12/14,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",麵腸,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改百頁豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",錦相號,"=""46647397""",酸菜心,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃春森,"=""1201002419""",青花菜,,,,生產追溯-農產品,"=""1201002419"""
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",花椒,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",晨竣有限公司,"=""54522420""",保久乳,,,,TQF,"=""16031001"""
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大富食品行,"=""47189378""",沙茶醬,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃駿煥,"=""1201002530""",甘藍,,,,生產追溯-農產品,"=""1201002530"""
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",進口木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",方吉正,"=""0401002400""",金珍菇,,,,生產追溯-農產品,"=""0401002400"""
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",竹輪,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",葉春桂,"=""1201003256""",芹菜,,,,生產追溯-農產品,"=""1201003256"""
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",火腿丁,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081809571"""
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081809591"""
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改玉米粒,,,,生產追溯-農產品,"=""1203000004"""
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊三奇,"=""1201001069""",芥藍菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/12/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃春森,"=""1201002419""",南瓜,,,,生產追溯-農產品,"=""1201002419"""
新竹市,東區,新竹市東區建功高級中學,2018/12/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許文綺,"=""1201002531""",甘藍,,,,生產追溯-農產品,"=""1201002531"""
新竹市,東區,新竹市東區建功高級中學,2018/12/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/12/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",福州丸,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃春森,"=""1201002419""",扁蒲,,,,生產追溯-農產品,"=""1201002419"""
新竹市,東區,新竹市東區建功高級中學,2018/12/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",貢丸片,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區建功高級中學,2018/12/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林尚蔚,"=""1201000631""",芋頭,,,,生產追溯-農產品,"=""1201000631"""
新竹市,東區,新竹市東區建功高級中學,2018/12/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",帶皮胸丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/12/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",骨腿切丁,,,,CAS台灣優良農產品,"=""011604"""
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",五穀米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",培根,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改玉米粒,,,,生產追溯-農產品,"=""1203000004"""
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",泳翔食品股份有限公司,"=""13074638""",奶粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081809682"""
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081809684"""
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華美青菓行,"=""66862318""",橘子,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",進口木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許書豪,"=""1201001885""",結球白菜,,,,生產追溯-農產品,"=""1201001885"""
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",冬粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉盛農產行,"=""39709360""",蝦皮,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",禾豐食品行,"=""88847609""",麵筋,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",鍾孟男,"=""1201002173""",美生菜,,,,生產追溯-農產品,"=""1201002173"""
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林呈緯,"=""1201002349""",非基改玉米結,,,,生產追溯-農產品,"=""1201002349"""
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",米血糕,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",花胡瓜,,,,生產追溯-農產品,"=""1304000015"""
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",油花生,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/19,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改凍豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/20,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,