行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
彌陀區,文安里,001,文安001,水泥桿,水泥桿,5,LED,8,827台灣高雄市彌陀區文安路東段154號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安001-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安001-2.jpg,,65W,,,120.24214,22.79534,172191.81,2521820.2,50,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,002,文安002,水泥桿,水泥桿,5,LED,8,827台灣高雄市彌陀區文安路東段156號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安002-2.jpg,,65W,,,120.24207,22.79489,172184.37,2521770.4,104,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,003,文安003,水泥桿,水泥桿,5,LED,10,827台灣高雄市彌陀區文安路東段43號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安003-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安003-2.jpg,,130W,,,120.24309,22.79488,172289.09,2521768.76,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,004,文安004,水泥桿,水泥桿,5,LED,10,827台灣高雄市彌陀區文安路東段43號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安004-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安004-2.jpg,,130W,,,120.2429,22.79485,172269.56,2521765.53,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,005,文安005,水泥桿,水泥桿,5,LED,10,827台灣高雄市彌陀區文安路東段43號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安005-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安005-2.jpg,,130W,,,120.24267,22.79481,172245.93,2521761.23,27,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,006,文安006,水泥桿,水泥桿,5,LED,10,827台灣高雄市彌陀區文安路東段215號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安006-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安006-2.jpg,,130W,,,120.24241,22.79476,172219.2,2521755.83,27,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,007,文安007,水泥桿,水泥桿,5,LED,10,827台灣高雄市彌陀區文安路東段59號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安007-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安007-2.jpg,,130W,,,120.24215,22.79472,172192.49,2521751.53,35,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,008,文安008,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路東段156號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安008-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安008-2.jpg,,130W,,,120.24181,22.79466,172157.54,2521745.07,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,009,文安009,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路東段61號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安009-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安009-2.jpg,,130W,,,120.24158,22.79462,172133.9,2521740.76,53,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,010,文安010,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路東段180號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安010-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安010-2.jpg,,130W,,,120.24106,22.79455,172080.48,2521733.28,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,011,文安011,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路東段180號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安011-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安011-2.jpg,,130W,,,120.24083,22.7945,172056.83,2521727.87,50,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,012,文安012,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路東段188號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安012-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安012-2.jpg,,130W,,,120.24035,22.79441,172007.5,2521718.15,12,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,013,文安013,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路東段188號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安013-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/F_20230127104002.jpg,,130W,,,120.24036,22.7943,172008.46,2521705.97,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,014,文安014,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路東段,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安014-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/F_20230619171353.jpg,,130W,,,120.24007,22.79436,171978.72,2521712.76,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,015,文安015,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路東段,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安015-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安015-2.jpg,,130W,,,120.23994,22.79423,171965.3,2521698.44,37,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,016,文安016,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路東段,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安016-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安016-2.jpg,,130W,,,120.23958,22.7943,171928.38,2521706.38,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,017,文安017,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路東段,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安017-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安017-2.jpg,,130W 130W (2),,,120.23959,22.79429,171929.4,2521705.27,10,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,,,,,,,,,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,018,文安018,水泥桿,水泥桿,5,鈉氣燈,12,文安路東段,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/F_20180607200054.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/DSCN0973.JPG,,400,,,120.23961,22.7942,171930.81,2521703.67,40.3,,,,,1,400,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,019,文安019,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安019-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安019-2.jpg,,130W,,,120.23922,22.79424,171891.38,2521699.92,34,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,020,文安020,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安020-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安020-2.jpg,,130W,,,120.23889,22.79417,171857.46,2521692.35,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,021,文安021,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路12號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安021-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安021-2.jpg,,130W,,,120.2386,22.79414,171827.67,2521689.18,42,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,022,文安022,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路22號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安022-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安022-2.jpg,,130W,,,120.23819,22.79406,171785.52,2521680.54,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,023,文安023,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路26號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安023-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/F_20230127093344.jpg,,130W,,,120.23796,22.79402,171761.89,2521676.23,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,024,文安024,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路32號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安024-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安024-2.jpg,,130W,,,120.23773,22.7939,171738.2,2521663.06,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,025,文安025,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安025-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安025-2.jpg,,130W,,,120.23749,22.79387,171713.54,2521659.87,44,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,026,文安026,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路29號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安026-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安026-2.jpg,,130W,,,120.23708,22.79399,171671.52,2521673.37,49,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,027,文安027,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路47號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安027-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安027-2.jpg,,130W,,,120.23661,22.7941,171623.32,2521685.8,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,028,文安028,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路97號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安028-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安028-2.jpg,,130W,,,120.2363,22.79419,171591.54,2521695.93,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,029,文安029,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路63號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安029-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安029-2.jpg,,130W,,,120.23609,22.79425,171570.02,2521702.69,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,030,文安030,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區高21鄉道73號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安030-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安030-2.jpg,,130W,,,120.23578,22.79434,171538.24,2521712.82,10,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,031,文安031,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路75號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安031-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安031-2.jpg,,130W,,,120.23571,22.79428,171531.02,2521706.21,51,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,032,文安032,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路89號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安032-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安032-2.jpg,,130W,,,120.23527,22.79449,171485.96,2521729.7,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,033,文安033,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路140號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安033-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安033-2.jpg,,130W,,,120.23499,22.79457,171457.26,2521738.71,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,034,文安034,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路117號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安034-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/F_20230127093412.jpg,,130W,,,120.23475,22.79465,171432.66,2521747.69,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,035,文安035,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路125號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安035-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安035-2.jpg,,130W,,,120.23447,22.79481,171404.01,2521765.56,11,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,036,文安036,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區文安路127號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安036-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安036-2.jpg,,130W,,,120.23441,22.79473,171397.8,2521756.73,20,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,037,文安037,水泥桿,水泥桿,5,LED,12,827台灣高雄市彌陀區舊港路35號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安037-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安037-2.jpg,,130W,,,120.23423,22.79479,171379.35,2521763.47,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,038,文安038,水泥桿,水泥桿,5,LED,11,827台灣高雄市彌陀區舊港路35號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安038-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安038-2.jpg,,130W,,,120.23418,22.79496,171374.32,2521782.33,48,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,039,文安039,水泥桿,水泥桿,5,LED,11,827台灣高雄市彌陀區壽齡國小,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安039-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/F_20220412161851.jpg,"昇毅 昇101-更換另一盞鈉氣燈為65W LED
(雙燈)",195,,,120.23377,22.79518,171332.35,2521806.91,44,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,040,文安040,水泥桿,水泥桿,5,LED,11,827台灣高雄市彌陀區壽齡國小,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安040-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安040-2.jpg,,130W,,,120.2334,22.79539,171294.48,2521830.36,21,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,041,文安041,水泥桿,水泥桿,5,LED,11,827台灣高雄市彌陀區壽齡國小,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安041-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安041-2.jpg,,130W,,,120.23322,22.79548,171276.05,2521840.42,41,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,042,文安042,水泥桿,水泥桿,5,LED,11,827台灣高雄市彌陀區壽齡國小,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安042-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安042-2.jpg,,130W,,,120.23286,22.79567,171239.2,2521861.65,37,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,043,文安043,水泥桿,水泥桿,5,LED,11,827台灣高雄市彌陀區舊港路東段2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安043-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安043-2.jpg,,130W,,,120.23254,22.79582,171206.43,2521878.43,230,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,044,文安044,水泥桿,水泥桿,5,LED,5,827台灣高雄市彌陀區高21鄉道158號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安044-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安044-2.jpg,,65W,,,120.23456,22.79491,171413.31,2521776.59,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,045,文安045,水泥桿,水泥桿,5,LED,5,827台灣高雄市彌陀區國校路2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安045-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安045-2.jpg,,65W,,,120.23473,22.79519,171430.92,2521807.5,44,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,046,文安046,水泥桿,水泥桿,5,鈉氣燈,5,國校路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/F_20230206081809.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/DSCN1029.JPG,,200,,,120.23498,22.79551,171456.74,2521851.75,20.2,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,047,文安047,水泥桿,水泥桿,5,LED,5,827台灣高雄市彌陀區國校路8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安047-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安047-2.jpg,,65W,,,120.23507,22.79568,171466.11,2521861.58,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,048,文安048,水泥桿,水泥桿,5,LED,5,827台灣高雄市彌陀區國校路8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安048-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安048-2.jpg,,65W,,,120.2351,22.79585,171469.29,2521880.39,34,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,049,文安049,水泥桿,水泥桿,5,LED,5,827台灣高雄市彌陀區國校路8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安049-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安049-2.jpg,,65W,,,120.23519,22.79615,171478.7,2521913.57,73,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,050,文安050,水泥桿,水泥桿,5,LED,5,827台灣高雄市彌陀區國校路42號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安050-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安050-2.jpg,,65W,,,120.23526,22.79681,171486.26,2521986.62,154,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,051,文安051,水泥桿,水泥桿,5,LED,4,827台灣高雄市彌陀區文安北路明仁巷36號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安051-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安051-2.jpg,,65W,,,120.2338,22.79712,171336.54,2522021.72,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,052,文安052,水泥桿,水泥桿,5,LED,4,827台灣高雄市彌陀區文安北路明仁巷28號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/F_20211005120010.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安052-2.jpg,,65W,,,120.23368,22.79676,171324.02,2521981.92,35,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,053,文安053,水泥桿,水泥桿,5,LED,4,827台灣高雄市彌陀區文安路北三巷9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安053-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安053-2.jpg,,65W,,,120.2335,22.79649,171305.38,2521952.12,45,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,054,文安054,水泥桿,水泥桿,5,LED,4,827台灣高雄市彌陀區文安路北三巷9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安054-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安054-2.jpg,,65W,,,120.23382,22.79622,171338.08,2521922.05,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,055,文安055,水泥桿,水泥桿,5,LED,7,827台灣高雄市彌陀區文安路北三巷9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安055-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安055-2.jpg,,65W,,,120.23403,22.79603,171359.53,2521900.89,48,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,056,文安056,水泥桿,水泥桿,5,LED,7,827台灣高雄市彌陀區文安北路明仁巷2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安056-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安056-2.jpg,,65W,,,120.23442,22.7958,171399.44,2521875.22,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,057,文安057,水泥桿,水泥桿,5,LED,7,827台灣高雄市彌陀區文安北路明仁巷2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安057-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安057-2.jpg,,65W,,,120.23467,22.79567,171425.04,2521860.69,15,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,058,文安058,水泥桿,水泥桿,5,LED,7,827台灣高雄市彌陀區國校路6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安058-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安058-2.jpg,,65W,,,120.2348,22.79559,171438.34,2521851.76,47,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,059,文安059,水泥桿,水泥桿,5,LED,5,827台灣高雄市彌陀區高雄市彌陀區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安059-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安059-2.jpg,,65W,,,120.23523,22.79544,171482.4,2521834.92,150,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,060,文安060,壁燈,,5,鈉氣燈,4,文安路北三巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/DSCN1059.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/DSCN1058.JPG,壁掛,200,,,120.2341,22.79631,171366.89,2521939.93,23.8,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,061,文安061,壁燈,,5,鈉氣燈,4,文安路北三巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/DSCN1061.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/DSCN1060.JPG,壁掛,200,,,120.23417,22.79651,171373.99,2521962.61,14.2,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
彌陀區,文安里,062,文安062,水泥桿,水泥桿,5,LED,4,827台灣高雄市彌陀區文安路北三巷6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安062-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/彌陀區/文安里/6402800-文安062-2.jpg,,65W,,,120.23425,22.79662,171382.46,2521966.11,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號