Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2019/3/6 10:22,30.9,24.3,0.4,7.5,880,9.8,54.9,17.1,0.8,43.5,,6.82,,710000,,,,,,,,
民族橋,1033,2019/3/6 11:02,28.3,24.8,0.4,7.6,861,10.4,49.6,19.2,1.7,48.5,,6.97,,710000,,,,,,,,
龍心橋,1030,2019/3/6 12:15,27.7,27.6,12,7.7,20000,17.5,36.2,9.8,3.7,6980,,6.74,,390000,,,,,,,,
九如橋,1025,2019/3/6 12:36,28.9,27.6,21.2,7.6,33600,9.8,19.4,4.9,3.1,12500,,4.83,,24000,,,,,,,,
七賢橋,1027,2019/3/6 12:50,31.2,28,23.8,7.9,37300,7.4,30.6,4.5,4.6,13400,,5.4,,2200,,,,,,,,
高雄橋,1029,2019/3/6 13:01,27.6,27.3,23.9,7.7,37500,5.7,18.5,3.8,3,13900,,4.71,,3800,,,,,,,,
臨海橋,1281,2019/3/5 11:44,29.5,26.2,7.7,7.5,13200,9.2,28.7,4.3,3.2,,,10.3,,,,,,,,,,
前鎮橋,1282,2019/3/5 11:55,27.5,25.6,3.1,7.7,5710,9.5,38.2,6.1,3.3,,,9.75,,,,,,,,,,
仁武橋,1287,2019/3/4 11:08,27.4,25.6,0.5,7.8,1180,52.4,19.8,10.3,4.5,,,5.48,,,,,-0.006,,0.023,,-0.0048,
經建橋,1286,2019/3/4 10:43,27,27.9,0.4,8,993,21.4,93.5,20.4,3.9,,,24.5,,,,,-0.006,,0.025,,-0.0048,
惠豐橋,1283,2019/3/4 11:34,27.2,24.9,0.8,7.7,1570,43.2,34,8.3,3.6,,,6.74,,,,,-0.006,,-0.0186,,-0.0048,
興中橋,1284,2019/3/4 11:54,27.4,26.5,9,7.6,15300,10.7,29.6,10.1,3.2,,,9.16,,,,,-0.006,,-0.0186,,-0.0048,
富田橋,401,2019/3/5 10:57,25.9,25.5,0.3,7.8,702,50,47.5,15.8,4,,,3.58,,,,,,,,,,
大東橋,402,2019/3/5 13:45,28.5,25.7,0.3,7.7,758,28,40.4,11.4,3,,,3.48,,,,,,,,,,
橋子頭橋,301,2019/3/11 15:18,20.1,23.6,0.5,7.7,1110,24.6,103,22.1,2.5,,,13.1,,,,,,,0.068,,-0.005,
長潤橋,302,2019/3/11 15:35,21.7,23,1.4,7.8,2790,12,51,11.1,2.8,,,11.4,,,,,,,0.077,,-0.005,
典寶橋,303,2019/3/11 16:35,20.2,23.2,7.2,7.8,12600,11.2,34.6,6.7,2.7,,,9.27,,,,,,,0.077,,-0.005,
岡山橋,201,2019/3/4 14:15,29.2,25.3,1.3,7.7,2520,17.3,63.4,12.5,2.8,,,11.2,,,,,-0.006,,0.019,,-0.0048,
河華橋,202,2019/3/4 14:03,27.9,25.7,0.5,7.5,1110,5.7,72.4,12,1.2,,,8.42,,,,,-0.006,,-0.0186,,-0.0048,
北林路口,,2019/3/5 12:47,28.1,26.3,0.3,8,772,10.5,26.8,8,3.2,,,10.8,,,,,,,,,,
中鋼南門橋下,,2019/3/5 12:26,29.3,26.6,15.6,8.5,25400,53.6,88.8,18.2,12.3,,,9.92,,,,,,,,,,
遊艇碼頭,,2019/3/11 10:46,19,23.6,0.1,8.5,424,16.9,35.2,5.8,7.7,,,0.55,,2300,,,,,,,,
人行拱橋,,2019/3/11 10:58,19,24.4,0.1,8.3,429,12.8,22.8,4.1,7.6,,,0.54,,180,,,,,,,,
龍船船塢,,2019/3/11 10:50,19,24.6,0.1,8.3,426,12.3,31.8,3.9,6.5,,,0.55,,260,,,,,,,,
金獅湖,,2019/3/11 10:20,20,23.3,0.1,7.4,544,60.2,37.9,6,5.5,,,0.44,,1600,,,,,,,,
內惟埤,,2019/3/11 10:40,18,23.6,0.6,8.9,624,51,93.5,10.7,5.5,,,0.62,,1900,,,,,,,,
