市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",小奶酥餐包,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥段,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洋蔥片,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1001001655"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",番茄去蒂,,,,生產追溯-農產品,"=""1201002197"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",薑片/斤,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",肉丁/CAS,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥段,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洋蔥片,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1001001655"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",番茄去蒂,,,,生產追溯-農產品,"=""1201002197"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",薑片/斤,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",肉丁/CAS,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",泰山沙拉油,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",高麗菜切片,,,,生產追溯-農產品,"=""1201002267"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",綠豆,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洋薏仁,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鵝白菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",沙拉油,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",金味王醬油,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鯖魚塊,,,,生產追溯-水產品,"=""0716600216"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鯖魚塊,,,,生產追溯-水產品,"=""0716600216"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鯖魚塊,,,,生產追溯-水產品,"=""0716600216"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥珠,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",白干盤切丁/非,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",三色丁,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",絞肉/cas,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",十全辣豆瓣,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",十全不辣豆瓣醬,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",九層塔,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",薑片/斤,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",雞腿丁CAS現剁,,,,CAS台灣優良農產品,"=""017203"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",小豆干切4丁/非,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",魚板絲,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",柴魚片,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洗選蛋中,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒸蛋紙,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",乾香菇絲,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",小芭樂/粒,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青江菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",沙拉油,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",金味王醬油,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬血丁,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",酸菜絲,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",韭菜切段,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",油蔥酥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",番茄/3粒,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鵝白菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",菜脯碎,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥珠,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",三色丁,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蕃茄中丁,,,,生產追溯-農產品,"=""1201002197"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",芹菜珠,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",雞骨,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",生鮮香菇/小,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",杏鮑菇頭,,,,CAS台灣有機農產品,"=""NCKU-GPCD-PR-111-11"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",肉片/CAS,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洋蔥絲,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",白芝麻,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥段,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",絞肉/cas,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",南瓜中丁帶皮,,,,生產追溯-農產品,"=""1201002197"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",薑絲1斤裝,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",木耳絲,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1001001655"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",芹菜珠,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",油蔥酥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",小虱目魚丸,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",萬用滷包,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥段,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",今饌里肌肉排,,,,HACCP,"=""S0278"""
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",薑片/斤,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",滷包,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",中貢丸27,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",蚵白菜切,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",蒜末1斤,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1201001678"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",牛肉滷包,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",肉丁CAS*保,,,,CAS台灣優良農產品,"=""018702"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",烏龍麵*嘉松,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",豆瓣醬3K,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",豆沙包40g好麥,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",黃豆*非基改*泡水*代,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",花枝排60,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1201001678"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",芹菜珠,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",中排骨,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",蒜末1斤,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",高麗菜切,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",生香菇,,,,生產追溯-農產品,"=""1101001091"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",木耳絲,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",N粗豆腐中丁4.5K,,,,HACCP,"=""THH07002"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",辣豆瓣醬3K,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",豆瓣醬3K,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥中丁,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",青豆仁,,,,生產追溯-農產品,"=""1208000173"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯中丁,,,,產銷履歷,"=""1060908058102939"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",咖哩粉1斤*盒,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",肉丁CAS*保,,,,CAS台灣優良農產品,"=""018702"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",蒜末1斤,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",青江菜切,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",黑糯米*泡水,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",紅豆*泡水,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",二砂糖1k裝,,,,TQF,"=""23003"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",小薏仁*泡水,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",蕃茄*4,,,,生產追溯-農產品,"=""1201001252"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",米血丁,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁1斤裝,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",麻油3K,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇頭*有機,,,,CAS台灣有機農產品,"=""UCS-OA-16058"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",柴魚片,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",小魚乾,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥中丁,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*去頭尾,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",雞蛋*德鮮,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",N粗豆腐中丁4.5K,,,,HACCP,"=""THH07002"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",味噌3k裝*箱,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",柳丁切,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",肉片CAS*保,,,,CAS台灣優良農產品,"=""018702"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",青花菜*切,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇頭*有機,,,,CAS台灣有機農產品,"=""UCS-OA-16058"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",滷包,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",鐵路豬排,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",大白菜切,,,,生產追溯-農產品,"=""1208000042"""
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",扁魚乾,,,,,
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,嘉義市東區崇文國小,"=""I203601""",佳隆農畜實業有限公司,"=""24233492""",木耳絲,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",滷蛋,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1201001678"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",牛肉滷包,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",肉丁,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",小烏龍麵*嘉,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",蕃茄切片,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",洋蔥中丁,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",甜麵醬*3k,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",豆瓣醬3K,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",辣豆瓣醬3K,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",蒜末1斤,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",高麗菜切,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",白油麵,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",九層塔,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",蒜仁1斤裝,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",地瓜中丁,,,,生產追溯-農產品,"=""1201001931"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇中丁*有機,,,,CAS台灣有機農產品,"=""UCS-OA-16058"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",麻油3k*老李子,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",蒜末1斤,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",蚵白菜切,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",木耳絲,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",木耳絲,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",高麗菜切絲,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",冬粉3k裝*袋,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",青蔥珠,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",小魚乾,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",味噌3k裝*箱,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",洋蔥大丁,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",N粗豆腐中丁4.5K,,,,HACCP,"=""THH07002"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/23,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",紅棗1斤*包,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/23,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",桂圓肉0.6K,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/23,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",白木耳*泡切,,,,,
嘉義市,西區,嘉義市西區博愛國小,2018/02/23,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",二砂糖*散,,,,TQF,"=""23003"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/23,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",小蘿蔓切,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,西區,嘉義市西區博愛國小,2018/02/23,嘉義市西區博愛國小,"=""I203602""",佳隆農畜實業有限公司,"=""24233492""",蒜末1斤,,,,,