市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",李燦基,"=""1201001076""",莧菜,,,,生產追溯-農產品,"=""1201001076"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",白干絲,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",晨鳴商行,"=""34819016""",海帶絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",程新泉,"=""1201001261""",小白菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",立大農畜興業股份有限公司,"=""88046662""",御膳大排,,,,CAS台灣優良農產品,"=""010223"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",浤福食品有限公司,"=""24427080""",細烏龍麵,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",魚板,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",柴魚粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",晨鳴商行,"=""34819016""",海帶結,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃春森,"=""1201002419""",玉米結,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",空心菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",展昇生鮮企業股份有限公司,"=""96869252""",生鮮魚片,,,,CAS台灣優良農產品,"=""134713"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",米酒,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",吳富強,"=""1401002138""",青木瓜,,,,生產追溯-農產品,"=""1401002138"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",許文龍,"=""1201002529""",大白菜,,,,生產追溯-農產品,"=""1201002529"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",林尚蔚,"=""1201000631""",芋頭,,,,生產追溯-農產品,"=""1201000631"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",白芝麻,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",味噌,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",方吉正,"=""0401002400""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",官漢國,"=""0801000726""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",李燦基,"=""1201001076""",青江菜,,,,生產追溯-農產品,"=""1201001076"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",鴻華青果行,"=""45831830""",香蕉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",莊瑞寶,"=""1201001068""",油菜,,,,生產追溯-農產品,"=""1201001068"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",竹昌食品商行,"=""47280072""",米苔目,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",白滷蛋,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",絞瓜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃春森,"=""1201002419""",南瓜,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",新華商行,"=""1938334""",米粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",甜麵醬,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",冬瓜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃春森,"=""1201002419""",玉米結,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",竹輪,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",許榮壽,"=""801000952""",香菜,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",李燦基,"=""1201001076""",青江菜,,,,生產追溯-農產品,"=""1201001076"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",火腿丁,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806052"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",鳳梨罐,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",腰果,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",燒烤雞腿,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",鵝白菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",寬粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉富農產行,"=""67857453""",椪柑,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖文經-大發農場,"=""0401002383""",杏鮑菇,,,,生產追溯-農產品,"=""0401002383"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",胡瓜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",大黑干,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",小黃瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",許榮壽,"=""801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",老薑,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃春森,"=""1201002419""",辣椒,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",晨竣有限公司,"=""54522420""",優酪乳,,,,TQF,"=""040110118"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳慶明,"=""1201001410""",地瓜,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",禾豐食品行,"=""88847609""",白粉圓,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",小米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806189"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",曾木彬,"=""1301002237""",絲瓜,,,,生產追溯-農產品,"=""1301002237"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",枸杞,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",莧菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",絞瓜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",有限責任南投縣菇類運銷合作社,"=""1104000020""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",大薏仁,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",枸杞,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",紅棗,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃柏鈞,"=""1101002145""",大黃瓜,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",黑輪,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",啟榮農場,"=""101001450""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",大陸妹,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",無骨雞排,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",亞洲龍食品股份有限公司,"=""53239832""",牛奶饅頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",禾豐食品行,"=""88847609""",紅麵線,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806378"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",許榮壽,"=""801000952""",香菜,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",許書豪,"=""1201001885""",大白菜,,,,生產追溯-農產品,"=""1201001885"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",福洋冷凍食品有限公司,"=""80105006""",青豆仁,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",展昇生鮮企業股份有限公司,"=""96869252""",生鮮魚片,,,,CAS台灣優良農產品,"=""134713"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",米酒,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",許榮壽,"=""801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",許書豪,"=""1201001885""",大白菜,,,,生產追溯-農產品,"=""1201001885"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",貢丸片,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",方吉正,"=""0401002400""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",程新泉,"=""1201001261""",鵝白菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",乾辣椒,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",小黃瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",油花生,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",啟榮農場,"=""101001450""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",華美青菓行,"=""66862318""",蘋果,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",李燦基,"=""1201001076""",青江菜,,,,生產追溯-農產品,"=""1201001076"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806607"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳重榮,"=""1101000505""",生香菇,,,,生產追溯-農產品,"=""1101000505"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",浤福食品有限公司,"=""24427080""",白圓麵,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",麵輪,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",小薏仁,,,,,