市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑末,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇切塊,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鹹菜心切絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蘿蔔進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小魚輪條包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",米血糕如記切,,,,CAS台灣優良農產品,"=""026702"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蠔油素金蘭,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",海帶芽乾,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片半斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐薄,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",味噌粗十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",空心菜,,,,吉園圃,"=""038090602"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小黃瓜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜泥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白芝麻,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",細白油麵,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",芝麻醬北方,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",和風沙拉醬,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",花生醬,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",醬油金蘭淡大,,,,TQF,"=""060010019"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",烏醋穀盛,,,,CAS台灣優良農產品,"=""090302"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",福耘有機農場,"=""82031641""",有機小松菜福耘,,,,CAS台灣有機農產品,"=""HOA-C-697"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",水梨,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HH010620"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",涼薯,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",脆筍片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,生產追溯-豬肉,"=""HH010620"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體圓大骨有肉,,,,生產追溯-豬肉,"=""HH010620"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HH010620"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白芝麻,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黃豆芽非基改,,,,生產追溯-農產品,"=""0801000726"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",韓式泡菜素,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",山藥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,生產追溯-豬肉,"=""HH020028"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HH020028"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",枸杞,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",林聖智,"=""H122595177""",有機青江菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""506A000317"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米粒冷凍,,,,CAS台灣優良農產品,"=""120805"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮪魚罐,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HH020028"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",嫩嫩△油豆腐,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉粗,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",敏豆冷凍10K,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇切塊,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",莧菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅豆,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",西谷米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖25K台糖,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",烤肉醬5Ｌ金蘭,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮮奶光泉,,,,CAS台灣優良農產品,"=""150301"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉丁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",可口可樂,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",八角粒南穎昌,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體豬腳丁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾魷魚絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆干片,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",西洋芹,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",添福有機農場,"=""31739860""",有機空心菜添福,,,,CAS台灣有機農產品,"=""TOCC0273"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜柿,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大黃瓜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""506A000317"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",老油條,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",碎培根,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞排,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",炒空心菜,,,,吉園圃,"=""038090602"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""506A000317"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,生產追溯-豬肉,"=""HH070596"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豬血,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",脆筍絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐薄,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大白菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,生產追溯-豬肉,"=""HH080761"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",芋頭去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香菇絲台灣,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",馬鈴薯洗皮,,,,生產追溯-農產品,"=""0401002025"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",老公咖哩粉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",椰漿小磨坊,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香茅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",福耘有機農場,"=""82031641""",有機青江菜福耘,,,,CAS台灣有機農產品,"=""HOAC697"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",芭樂,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蓮藕切片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,生產追溯-豬肉,"=""HH080761"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅棗,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,桃園市蘆竹區南崁高中,"=""H034306""",林聖智,"=""H122595177""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""9110083"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",竹筍大,,,,生產追溯-農產品,"=""1205000003"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""506A000317"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",碎菜脯,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HH090997"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",百頁豆腐,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",優酪乳光泉,,,,TQF,"=""040110118"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",檸檬,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",山粉圓,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",檸檬原汁950cc,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",愛玉桶直送6K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖25K台糖,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",油菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小魚輪條3K包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",虱目小魚丸3K包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小Δ油豆腐23g,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",米血糕3K如記切,,,,CAS台灣優良農產品,"=""026702"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜辣醬6Ｋ金蘭,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片半斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蘿蔔進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮭魚片6K無肚80片,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,生產追溯-豬肉,"=""HH130056"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大黃瓜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜椒彩色,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鴻禧菇,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬瓜去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鴨肉丁振聲,,,,CAS台灣優良農產品,"=""016106"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HH130056"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",高麗菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小豆干條,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑豆瓣醬十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",添福有機農場,"=""31739860""",有機小白菜添福,,,,CAS台灣有機農產品,"=""TOC-C0273"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香蕉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蒜仁片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",馬鈴薯洗皮,,,,生產追溯-農產品,"=""0401002025"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",巴西利葉洋香,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",匈牙利紅椒粉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",莧菜,,,,吉園圃,"=""038090314"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""506A000317"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",南瓜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",麵粉中筋,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",奶粉克寧,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",安佳奶油,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米醬,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",油麵,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",高麗菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉絲,,,,生產追溯-豬肉,"=""HH140386"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑胡椒粒飛馬,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑胡椒醬,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",福耘有機農場,"=""82031641""",有機空心菜福耘,,,,CAS台灣有機農產品,"=""HOA-C-697"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HH150334"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",泡魷魚片刻花,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜椒彩色,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蝦仁大包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",沙茶醬牛頭,,,,TQF,"=""170040002"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,生產追溯-豬肉,"=""HH150334"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",帶皮蒜瓣,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蘿蔔進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",肉骨茶包,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",芭樂,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HH150334"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,