鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２９２巷１０５號,21.34,都市：其他:住宅區(住三),,,1100703,土地1建物1車位1,一層，騎樓,九層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0881207,132.62,0,0,0,無,有,5900000,44488,坡道平面,35.67,0,,RPPPMLQKPHGGFDC08DA,70.05,5.19,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區基金三路４８號１１樓之２,19.17,都市：其他:住宅區,,,1100722,土地2建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,110.11,3,2,2,有,有,3350000,30424,,0.0,0,,RPROMLOJQHGGFDC97DA,0.0,0.0,0.0,,
安樂區,房地(土地+建物),基隆市安樂區麥金路２２１號１８樓,6.83,都市：其他:住宅區(住一),,,1100731,土地3建物1車位0,十八層,十八層,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1050124,70.29,2,1,1,有,有,7100000,101010,,0.0,0,,RPUNMLLKQHGGFDC97DA,36.86,12.7,0.0,有,
信義區,建物,基隆市信義區義六路３４巷９２號,0.0,,,,1100804,土地0建物1車位0,全,二層,透天厝,住家用,加強磚造,0610120,68.06,3,2,1,有,無,800000,11754,,0.0,0,土地為市有租約陽台外推；,RPSOMLSKQHGGFDC58DA,68.06,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街１１４號,25.17,都市：其他:住宅區,,,1100719,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790421,98.62,1,1,1,有,無,4520000,45832,,0.0,0,,RPTOMLNKQHGGFDC18DA,84.4,8.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１５２巷２９號６樓,18.35,都市：其他:住宅區(住三),,,1100812,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820927,99.36000000000001,1,1,2,有,有,4000000,40258,,0.0,0,,RPWOMLNKQHGGFDC48DA,73.92,10.12,0.0,有,
中正區,房地(土地+建物),基隆市中正區新豐街２３４號１３樓,13.31,都市：其他:住宅區(住二),,,1100716,土地1建物1車位0,十三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,73.25999999999999,2,2,1,有,有,3050000,41633,,0.0,0,,RPXPMLTKQHGGFDC66DA,48.86,6.22,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區正信路２９１號七樓,37.82,都市：其他:住宅區,,,1100807,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1081029,139.21,3,2,2,有,有,8100000,58185,坡道機械,13.75,0,,RPSSMLOLQHGGFDC68DA,77.53,11.81,0.0,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２３０之１號２樓,25.34,都市：其他:商業區(商二),,,1100627,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740629,108.79,3,2,1,有,無,3500000,32172,,0.0,0,,RPRPMLNLQHGGFDC18DA,101.09,7.7,0.0,無,
中山區,房地(土地+建物),基隆市中山區健民街３０巷１弄５號２樓,30.42,都市：其他:道路用地,,,1100814,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780922,95.3,4,1,1,有,無,1550000,16264,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTPMLNLQHGGFDC38DA,86.67,8.62,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段６９巷５３號２樓,30.6,都市：其他:住宅區,,,1100714,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0741107,92.54,3,2,2,有,無,5140000,55544,,0.0,0,其他增建；,RPTQMLPLQHGGFDC68DA,84.37,8.17,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區復興街１６巷２０號２樓,23.0,都市：其他:住宅區(住三),,,1100801,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721202,64.05,2,2,1,有,無,3100000,48400,,0.0,0,,RPWRMLPLQHGGFDC09DA,57.22,6.83,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區仁一路３７巷１６號五樓之二,19.0,都市：其他:商業區,,,1100726,土地2建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020826,180.01,3,2,2,有,有,16000000,88884,坡道平面,32.61,0,,RPQOMLRLQHGGFDC38DA,86.36,15.57,0.0,有,
信義區,房地(土地+建物),基隆市信義區義七路８８號５樓,40.92,都市：其他:公園兼兒童遊樂場用地,,,1100710,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760730,161.72,4,2,2,有,無,4300000,26589,,0.0,0,,RPXPMLRLQHGGFDC56DA,126.33,8.35,0.0,無,
中正區,房地(土地+建物),基隆市中正區中船路１３４號６樓之２,7.51,都市：其他:商業區,,,1100819,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820730,53.38,1,1,1,有,有,2680000,50206,,0.0,0,陽台外推；,RPQNMLSLQHGGFDC38DA,36.42,4.32,0.0,有,
中山區,房地(土地+建物)+車位,基隆市中山區中山一路２２１巷２５號２樓,30.8,都市：其他:住宅區,,,1100723,土地1建物1車位1,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0881218,138.21,4,2,2,有,無,6700000,48477,升降機械,0.0,0,,RPXNMLKMQHGGFDC38DA,85.37,18.89,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深美街１２０號,87.55,都市：其他:住宅區(住二),,,1100812,土地1建物1車位1,全,五層,透天厝,壹層：停車空間，住宅、貳至伍層：住宅,鋼筋混凝土造,0961017,221.66,5,2,4,有,有,12150000,54814,一樓平面,0.0,0,,RPQNMLQLQHGGFDC28EA,190.56,31.1,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２７４號２２樓,19.24,都市：其他:住宅區(住二),,,1100817,土地1建物1車位0,二十二層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,97.94,3,2,2,有,有,4500000,45946,,0.0,0,,RPPNMLTLQHGGFDC38DA,68.63,8.13,0.0,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１８６巷２號３樓,40.7,都市：其他:住宅區(住二),,,1100731,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730127,99.85000000000001,3,2,2,有,無,3800000,38061,,0.0,0,衛浴陽台外推；,RPXNMLLMQHGGFDC48DA,79.91,14.82,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街４６號４樓,8.87,都市：其他:住宅區(住二),,,1100728,土地1建物1車位0,四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,47.669999999999995,3,1,2,有,有,1900000,39857,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVOMLLMQHGGFDC38DA,31.77,4.47,0.0,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２５９巷４５號２樓　,62.31,都市：其他:住宅區(住二),,,1100722,土地2建物2車位1,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,263.02,4,2,3,有,無,7000000,26614,坡道平面,0.0,0,陽台外推；,RPUQMLRLQHGGFDC98DA,175.2,20.32,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１５弄１１號３樓,25.22,都市：其他:住宅區(住三),,,1100823,土地4建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,98.38,3,2,1,有,無,3150000,32019,,0.0,0,,RPXOMLRLQHGGFDC09DA,76.36,7.96,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之３號三樓,25.64,都市：其他:住宅區(住三),,,1100711,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1061018,209.81,3,2,2,有,有,12940000,68392,坡道平面,35.96,1050000,預售屋、或土地及建物分件登記案件；,RPUSMLOLQHGGFDC88DA,113.76,12.82,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之１號九樓,19.37,都市：其他:住宅區(住三),,,1100710,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1061018,167.62,3,2,2,有,有,11160000,76789,坡道平面,35.96,1050000,預售屋、或土地及建物分件登記案件；,RPWSMLOLQHGGFDC09DA,85.15,10.41,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１２８之１號十三樓,14.24,都市：其他:住宅區(住三),,,1100724,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1061018,140.48000000000002,2,1,1,有,有,8880000,73479,坡道平面,35.96,1200000,預售屋、或土地及建物分件登記案件；,RPXSMLOLQHGGFDC56DA,62.87,7.83,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１２６之３號六樓,19.09,都市：其他:住宅區(住三),,,1100703,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1061018,175.79000000000002,3,2,2,有,有,9380000,58500,坡道平面,35.96,1200000,預售屋、或土地及建物分件登記案件；,RPOTMLOLQHGGFDC38DA,83.18,12.38,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１８之２號十四樓,19.09,都市：其他:住宅區(住三),,,1100709,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1061018,174.72,3,2,2,有,有,11050000,70986,坡道平面,35.96,1200000,預售屋、或土地及建物分件登記案件；,RPPTMLOLQHGGFDC48DA,83.18,12.38,0.0,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２９１號６樓,24.51,都市：其他:保護區,,,1100814,土地2建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,163.66,3,1,2,有,有,7400000,45216,坡道平面,28.14,0,,RPQPMLNLQHGGFDC08DA,84.55,10.94,0.0,有,
中正區,房地(土地+建物),基隆市中正區新豐街４７６之５號７樓,10.19,都市：其他:住宅區(住一),,,1100804,土地3建物1車位0,七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,55.57,1,1,1,有,有,2950000,53086,,0.0,0,,RPOPMLRKQHGGFDC18DA,38.39,7.0,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區武聖街６２號５樓,46.35,都市：其他:住宅區,,,1100811,土地1建物2車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790424,197.06,0,0,2,有,無,3000000,15224,,0.0,0,,RPVOMLMKQHGGFDC28DA,167.12,15.18,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷６８之２號,33.0,都市：其他:住宅區(住二),,,1100806,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730331,89.72,3,2,1,有,無,3550000,39568,,0.0,0,,RPOQMLQJQHGGFDC08DA,81.34,8.38,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１４０之２號二樓,20.8,都市：其他:住宅區(住三),,,1100731,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1061018,180.15,3,2,2,有,有,10800000,59950,坡道平面,35.96,0,,RPSOMLTJQHGGFDC58DA,90.3,12.51,0.0,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區百二街１４８號,68.45,都市：其他:住宅區,,,1100622,土地1建物1車位1,一層，夾層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791208,203.89,5,2,3,有,無,14500000,71120,坡道平面,29.84,0,夾層；,RPXOMLSLOHGGFDC98DA,174.84,18.89,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６４弄２６號５樓,26.29,都市：其他:道路用地,,,1100718,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,96.02,3,2,2,有,有,2600000,27078,,0.0,0,頂樓加蓋；,RPROMLTLPHGGFDC58DA,76.23,9.57,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２００號,123.02,都市：其他:住宅區(住一),,,1100709,土地1建物1車位0,全,三層,透天厝,地下一層：停車空間．一層至三層：集合住宅．突一、二層：樓梯間,鋼筋混凝土造,1000614,262.57,4,2,3,有,有,16200000,61698,,0.0,0,,RPROMLMJQHGGFDC77DA,209.29,27.7,0.0,無,
信義區,土地,東信段三小段50地號,2556.0,都市：其他:住宅區,,,1100616,土地4建物0車位0,,,其他,,,,0.0,0,0,0,有,無,75000000,29343,,0.0,0,,RPVPMLTLOHGGFDC98DA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１８４巷７號３樓,21.42,都市：其他:住宅區(住二),,,1100808,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830224,72.18,2,1,1,有,無,2150000,29787,,0.0,0,,RPWRMLTJQHGGFDC66DA,55.15,9.25,0.0,無,001
七堵區,土地,長安段615地號,114.9,,鄉村區,乙種建築用地,1100811,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,3100000,26980,,0.0,0,未登記建物；,RPPPMLTKQHGGFDC48DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路１２３之１１號二樓,32.47,都市：其他:住宅區(住四),,,1100801,土地1建物1車位1,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0970121,134.87,3,2,1,有,有,5500000,40780,坡道平面,0.0,0,,RPUOMLKLQHGGFDC08DA,82.75,6.51,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３３３巷４０號３樓,26.65,都市：其他:住宅區(住二),,,1100809,土地1建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841122,126.94,3,2,2,有,有,5200000,40964,,0.0,0,,RPWQMLOLQHGGFDC88DA,98.68,9.23,0.0,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１１弄３５號７樓,35.65,都市：其他:住宅區(住二),,,1100726,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830429,146.21,3,2,2,有,有,4500000,30778,,0.0,0,,RPUQMLQLQHGGFDC88DA,100.96,13.85,0.0,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷５０弄３１號４樓,27.96,都市：其他:住宅區(住四),,,1100720,土地1建物1車位0,四層，夾層,四層,公寓(5樓含以下無電梯),住宅（夾層）儲藏室,鋼筋混凝土造,0840610,141.36,3,2,2,有,無,2400000,16978,,0.0,0,,RPPNMLSLQHGGFDC28DA,87.04,6.51,0.0,無,
信義區,房地(土地+建物),基隆市信義區東明路７７巷１７２號２樓,29.75,都市：其他:住宅區,,,1100806,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790601,111.21000000000001,3,2,2,有,無,3500000,31472,,0.0,0,,RPSQMLRLQHGGFDC78DA,94.92,7.92,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷５弄８號,34.77,都市：其他:道路用地,,,1100520,土地2建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0681126,95.73,0,0,0,無,無,4360000,45545,,0.0,0,其他增建；,RPPOMLRLQHGGFDC28DA,95.73,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４６８號２樓,20.84,都市：其他:住宅區(住二),,,1100805,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,97.93,2,1,2,有,有,3000000,30634,,0.0,0,,RPWPMLRLQHGGFDC09DA,65.68,9.41,0.0,有,
七堵區,房地(土地+建物),基隆市七堵區長安街２６２之１號,42.23,,鄉村區,乙種建築用地,1100809,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,63.11,3,2,2,有,無,2600000,41198,,0.0,0,陽台外推；,RPTOMLLMQHGGFDC18DA,52.59,10.52,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街１０２號２樓,44.63,都市：其他:住宅區,,,1100804,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790421,137.18,5,2,2,有,無,4000000,29159,,0.0,0,陽台外推；,RPQPMLLMQHGGFDC97DA,103.58,27.38,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區安和二街４２號２樓,30.33,都市：其他:住宅區,,,1100808,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1030425,179.11,3,2,2,有,有,12250000,68394,其他,0.0,0,,RPRPMLLMQHGGFDC08DA,101.28,23.06,0.0,有,
七堵區,土地,台五線段857地號,182.73,都市：其他:住宅區(住三),,,1100816,土地5建物0車位0,,,其他,,,,0.0,0,0,0,有,無,6909459,37812,,0.0,0,,RPOOMLLMQHGGFDC67DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１之３６號６樓,18.52,都市：其他:住宅區(住四),,,1100805,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800204,112.77,3,2,2,有,無,3900000,34584,,0.0,0,,RPSPMLKMQHGGFDC08DA,93.86,12.32,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區安一路３２８之５號二樓,26.08,都市：其他:住宅區,,,1100729,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720719,92.39,3,2,1,有,無,2800000,30306,,0.0,0,,RPTPMLKMQHGGFDC18DA,87.46,4.93,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區東新街４５巷１６號３樓,23.8,都市：其他:住宅區(住五),,,1100801,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830415,63.57,2,1,2,有,無,2200000,34608,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLLMQHGGFDC28DA,55.94,7.63,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區德安路１１６巷１７７號,170.87,都市：其他:倉儲區,,,1100726,土地10建物1車位1,全,四層,透天厝,地下壹層：停車空間；壹層至肆層：集合住宅；突出物壹層：樓梯間；突出物貳層：水箱室,鋼筋混凝土造,0951031,325.13,5,3,4,有,有,13850000,42598,其他,0.0,0,自家地下室有車位其他增建；,RPQNMLTLQHGGFDC48DA,266.44,14.76,0.0,無,
暖暖區,土地,金華段428地號,221.3,都市：其他:住宅區,,,1100731,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,6500000,29372,,0.0,0,包括土地上有未保存登記建物,RPQPMLLJRHGGFDC77DA,0.0,0.0,0.0,無,
信義區,車位,深澳坑路１６８巷４２號等共同使用,4.31,都市：其他:住宅區(住四),,,1100730,土地1建物1車位1,,,其他,,,,40.41,0,0,0,有,無,650000,,坡道平面,40.41,650000,僅車位交易；,RPPNMLKMQHGGFDC67EA,0.0,0.0,0.0,無,002
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４８弄２０號４樓,28.68,都市：其他:住宅區(住四),,,1100723,土地1建物1車位0,四層，夾層,四層,公寓(5樓含以下無電梯),住宅（夾層）儲藏室,鋼筋混凝土造,0840610,92.41,3,2,2,有,無,3300000,35710,,0.0,0,,RPPNMLLJRHGGFDC57EA,78.69,6.58,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１９巷１之３號,38.25,都市：其他:道路用地,,,1100809,土地4建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0600501,118.68,4,2,2,有,無,6000000,50556,,0.0,0,,RPTNMLLJRHGGFDC97EA,96.13,22.55,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷７弄４６號,125.73,都市：其他:道路用地,,,1100627,土地7建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0850905,225.42,5,2,4,有,有,13300000,59001,,0.0,0,1.2樓後方增建其他增建；,RPOOMLNJRHGGFDC67DA,202.78,15.44,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路６３巷３５號４樓,18.82,都市：其他:住宅區,,,1100715,土地3建物1車位0,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0811013,99.82,3,2,2,有,無,5450000,54598,,0.0,0,,RPSNMLMJRHGGFDC97EA,74.1,9.06,0.0,有,
暖暖區,房地(土地+建物),基隆市暖暖區八堵路１５９之１２號５樓,29.82,都市：其他:住宅區(住三),,,1100815,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1021129,89.97,2,2,1,有,有,6000000,66689,,0.0,0,,RPROMLLJRHGGFDC77DA,58.08,7.63,0.0,有,
信義區,房地(土地+建物),基隆市信義區東信路１０１號,43.0,都市：其他:住宅區,,,1100727,土地1建物1車位0,全,二層,透天厝,住商用,加強磚造,0530800,113.98,1,2,3,有,無,15500000,135989,,0.0,0,有承租國有地頂樓加蓋；含租約；,RPWOMLLJRHGGFDC28DA,113.98,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１０２號１１樓,14.2,都市：其他:住宅區(住二),,,1100725,土地1建物1車位1,十一層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,105.75,2,1,1,有,有,3600000,34043,坡道平面,0.0,0,,RPXOMLLJRHGGFDC38DA,51.22,6.7,0.0,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街３２９號７樓,58.62,都市：其他:住宅區(住三),,,1100823,土地1建物1車位2,七層,九層,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1000322,288.38,4,2,2,有,有,22980000,79687,坡道平面,0.0,0,,RPPPMLLJRHGGFDC67DA,133.0,17.92,0.0,有,
七堵區,房地(土地+建物),基隆市七堵區崇禮街１３９號５樓,27.8,都市：其他:住宅區(住三),,,1100812,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830628,100.0,3,2,2,有,無,4600000,46000,,0.0,0,陽台外推；,RPXNMLMJRHGGFDC38DA,86.08,9.6,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１４６號５樓,26.76,都市：其他:道路用地,,,1100810,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840811,96.62,3,2,1,有,無,3250000,33637,,0.0,0,頂樓加蓋；,RPPOMLMJRHGGFDC67DA,77.95,6.75,0.0,無,
中正區,房地(土地+建物),基隆市中正區祥豐街３３３號３樓,32.51,都市：其他:道路用地,,,1100801,土地4建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720803,107.24,3,2,2,有,無,4220000,39351,,0.0,0,,RPVOMLMJRHGGFDC28DA,94.83,12.41,0.0,無,
中山區,房地(土地+建物),基隆市中山區中山一路２５３巷１１之２號,13.25,都市：其他:道路用地,,,1100802,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671220,26.98,2,1,1,有,無,1900000,70423,,0.0,0,陽台外推；,RPRNMLTLQHGGFDC58DA,26.98,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰和街９８號２樓,35.17,都市：其他:住宅區(住三),,,1100812,土地1建物1車位1,二層,六層,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1050726,137.61,2,2,2,有,有,7500000,54502,坡道平面,0.0,0,,RPPOMLLMQHGGFDC77DA,61.99,8.34,0.0,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷３９號五樓,15.73,都市：其他:住宅區(住一),,,1100815,土地8建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980209,62.09,1,1,1,有,有,3250000,52343,,0.0,0,,RPVNMLRLQHGGFDC78DA,32.83,6.82,0.0,有,
中正區,房地(土地+建物),基隆市中正區中船路１１２巷３０弄２１號５樓,16.8,都市：其他:住宅區,,,1100808,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841111,57.07,1,2,1,有,無,1600000,28036,,0.0,0,,RPQOMLQKQHGGFDC18DA,50.69,4.42,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路１３３號８樓,8.74,都市：其他:住宅區(住一),,,1100805,土地8建物1車位0,八層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,77.66,2,1,1,有,有,4700000,60520,,0.0,0,,RPTPMLKKQHGGFDC97DA,50.17,9.89,0.0,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１５弄２２號,26.81,都市：其他:住宅區(住二),,,1100708,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,103.76,3,2,2,有,有,4500000,43369,,0.0,0,停車: 自宅門口使用權,RPWOMLMKPHGGFDC28DA,71.97,7.51,0.0,無,
七堵區,車位,基隆市七堵區長安街２３３巷４２號２樓等共用,0.2,都市：其他:住宅區(住二),,,1100721,土地1建物1車位1,,,其他,,,,34.05,0,0,0,有,無,1150000,,坡道平面,34.05,1150000,僅車位交易；,RPWNMLLLPHGGFDC18DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區祥豐街３９巷１號２樓,115.0,都市：其他:住宅區(住二),,,1100712,土地3建物2車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,128.81,4,2,2,有,無,6350000,49297,,0.0,0,其他增建；,RPXOMLQJQHGGFDC78DA,128.81,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３８７號１０樓,15.56,都市：其他:住宅區(住一),,,1100815,土地3建物1車位1,十層,十八層,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1050124,136.93,3,2,2,有,有,12320000,89973,坡道平面,0.0,0,,RPXNMLQLQHGGFDC88DA,76.14,10.92,0.0,有,
中山區,房地(土地+建物),基隆市中山區德安路８１號,28.53,都市：其他:住宅區(住二),,,1100720,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0671013,75.6,6,2,2,有,無,6800000,89947,,0.0,0,其他增建；,RPPPMLRLQHGGFDC38DA,75.6,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區延平街５５之２乙號,26.0,都市：其他:住宅區(住三),,,1100818,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0590203,72.83,3,2,1,有,無,3650000,50117,,0.0,0,陽台外推；,RPQRMLOLQHGGFDC38DA,65.04,7.79,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區福二街３２２號４樓,42.1,都市：其他:住宅區,,,1100729,土地1建物1車位1,四層,十層,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1041020,185.03,3,2,2,有,有,13700000,83037,坡道平面,33.29,1100000,,RPSQMLPLQHGGFDC58DA,96.79,9.33,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１０號３樓,25.4,都市：其他:道路用地,,,1100807,土地7建物1車位0,三層，四層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,112.11999999999999,3,2,2,有,有,4100000,36568,,0.0,0,,RPPOMLLJRHGGFDC57DA,86.89,5.68,0.0,有,
中正區,房地(土地+建物),基隆市中正區中正路６５６巷３５之７號,24.25,都市：其他:住宅區(住一),,,1100811,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640215,60.9,3,2,2,有,無,2700000,44335,,0.0,0,含裝潢費；,RPXOMLLMQHGGFDC58DA,60.9,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２７６號５樓,22.98,都市：其他:住宅區(住三),,,1100827,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830511,116.89000000000001,3,2,2,有,有,5600000,47908,,0.0,0,,RPSOMLMJRHGGFDC97DA,97.14,7.04,0.0,有,
七堵區,房地(土地+建物),基隆市七堵區百三街９９巷１之２號,27.05,都市：其他:住宅區,,,1100820,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700821,71.88,2,2,2,有,無,1600000,22259,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSPMLLJRHGGFDC97DA,71.88,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街３６７號４樓,80.29,都市：其他:住宅區(住一),,,1100803,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080723,219.67,3,2,2,有,有,17700000,80575,坡道平面,27.39,0,,RPRNMLMJRHGGFDC87EA,114.21,15.68,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１２７巷１３５號３樓,50.22,都市：其他:住宅區(住一),,,1100817,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,0990210,172.49,3,2,2,有,有,9000000,52177,,0.0,0,,RPRNMLNJRHGGFDC97EA,136.97,13.52,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１２７巷１３３號３樓,46.81,都市：其他:住宅區(住一),,,1100811,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,0990210,160.9,3,2,2,有,有,9000000,55935,,0.0,0,,RPSNMLNJRHGGFDC08EA,127.76,12.6,0.0,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區東新街８２之１９號,26.39,都市：其他:住宅區(住五),,,1100716,土地1建物1車位2,一層,十一層,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080213,197.86,3,2,2,有,有,11100000,77147,坡道平面,81.2,2100000,,RPPNMLQJRHGGFDC08EA,78.99,1.34,0.0,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街６３巷３號３樓,48.56,都市：其他:住宅區(住二),,,1100806,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721125,84.31,3,1,1,有,無,3500000,41513,,0.0,0,,RPQOMLNJRHGGFDC87DA,71.27,13.04,0.0,無,003
暖暖區,房地(土地+建物),基隆市暖暖區八堵路２０巷２２號４樓,23.72,都市：其他:道路用地,,,1100725,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0901004,97.32000000000001,3,2,2,有,有,4700000,48294,,0.0,0,,RPROMLNJRHGGFDC97DA,68.18,10.52,0.0,無,
中正區,房地(土地+建物),基隆市中正區祥豐街６８巷１０３號２樓,69.0,都市：其他:住宅區(住一),,,1100722,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580908,67.59,2,1,1,有,無,2000000,29590,,0.0,0,未登記建物；,RPUOMLNJRHGGFDC28DA,67.59,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區通明街４３號３樓,20.95,都市：其他:住宅區(住二),,,1100826,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820120,80.61,2,2,1,有,無,2750000,34115,,0.0,0,,RPWOMLNJRHGGFDC48DA,70.76,8.1,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街２３２號６樓,23.89,都市：其他:住宅區(住二),,,1100824,土地1建物1車位1,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,125.5,3,2,2,有,有,3500000,27888,坡道機械,0.0,0,,RPSPMLNJRHGGFDC18DA,73.75,8.88,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３６巷６０弄３號５樓,29.02,都市：其他:住宅區(住四),,,1100813,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840525,191.5,4,2,2,有,有,7550000,39426,坡道平面,0.0,0,,RPQNMLPJRHGGFDC97DA,107.1,9.99,0.0,有,
中正區,車位,基隆市中正區新豐街１６２巷１３５之１號,8.4,都市：其他:住宅區(住一),,,1100819,土地1建物1車位1,一層,六層,其他,住家用,鋼筋混凝土造,1020905,32.88,0,0,0,有,有,950000,,坡道平面,32.88,950000,僅車位交易；,RPSOMLNJRHGGFDC08DA,0.0,0.0,0.0,有,
中正區,房地(土地+建物),基隆市中正區中正路６５６巷１７８號,48.0,都市：其他:住宅區(住一),,,1100812,土地1建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0610814,67.62,2,1,1,有,無,2500000,36971,,0.0,0,一樓外推其他增建；,RPTOMLNJRHGGFDC18DA,67.62,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區教孝街７１號６樓之１,22.13,都市：其他:住宅區(住一),,,1100805,土地2建物1車位0,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820618,120.77,2,2,2,有,有,4800000,39745,,0.0,0,,RPUNMLQJRHGGFDC48DA,87.21,11.87,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１０５號４樓,35.54,都市：其他:住宅區(住三),,,1100805,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821116,92.13,3,3,1,有,無,2800000,30392,,0.0,0,頂樓加蓋；,RPQOMLQJRHGGFDC18DA,78.36,8.19,0.0,無,
七堵區,土地,瑪陵坑段西勢內寮小段63-6地號,1281.0,,山坡地保育區,農牧用地,1100713,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,4500000,3513,,0.0,0,本件110年7月13日簽約，110年8月27日申報土地增值稅，並以報稅日期為訂立所有權移轉契約公契日期。農作物；,RPQNMLSJRHGGFDC38EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６６號６樓,6.08,都市：其他:住宅區(住二),,,1100824,土地1建物1車位0,六層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.7,1,1,1,有,有,1660000,50765,,0.0,0,,RPPNMLTJRHGGFDC38EA,21.22,3.67,0.0,有,
七堵區,房地(土地+建物),基隆市七堵區六堵二街３８號,72.94,都市：其他:乙種工業區,,,1100719,土地2建物1車位0,全,四層,透天厝,１層：一般事務所、停車空間；２至４層：一般事務所、辦公室（廳）；屋頂突一層：樓梯間,鋼筋混凝土造,0960116,206.17000000000002,4,2,3,有,有,10620000,51511,,0.0,0,,RPQNMLNJRHGGFDC87EA,180.27,25.44,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區正信路２９５號六樓,37.86,都市：其他:住宅區,,,1100818,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1081029,139.34,3,2,2,有,有,8100000,58131,坡道機械,13.75,0,,RPTOMLMJRHGGFDC08DA,77.36,12.07,0.0,有,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街１９６巷１９號３樓,24.05,都市：其他:住宅區(住一),,,1100812,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870408,83.36,3,2,2,有,無,4500000,53983,,0.0,0,,RPXNMLNJRHGGFDC48DA,67.64,8.43,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３２９巷３３號,86.6,都市：其他:住宅區(住二),,,1100801,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0730717,115.54,9,0,3,有,無,7160000,61970,,0.0,0,頂樓加蓋；其他增建；,RPVNMLLJRHGGFDC08DA,104.32,11.22,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福一街５１巷６號,33.75,都市：其他:住宅區,,,1100807,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土加強磚造,0670607,82.45,3,2,1,有,無,7400000,89751,,0.0,0,,RPWNMLLJRHGGFDC18DA,82.45,0.0,0.0,無,
中正區,建物,基隆市中正區祥豐街４８１號,0.0,,,,1100722,土地0建物1車位0,全,二層,透天厝,住家用,加強磚造,0571111,82.78,4,1,1,有,無,2500000,30201,,0.0,0,其他增建；,RPOOMLKMQHGGFDC57DA,82.78,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１２３號１４樓,16.76,都市：其他:住宅區(住二),,,1100825,土地2建物1車位0,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,87.83000000000001,2,2,2,有,有,3060000,34840,,0.0,0,陽台外推；,RPUPMLRLQHGGFDC88DA,58.81,7.17,0.0,有,
七堵區,房地(土地+建物),基隆市七堵區百七街７１巷２９之２號,38.45,都市：其他:住宅區,,,1100726,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690717,84.94,4,2,1,有,無,4300000,50624,,0.0,0,陽台外推；,RPRNMLSLQHGGFDC48DA,84.94,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路１４３號６樓．１４３之３號６樓,30.2,都市：其他:住宅區(住一),,,1100525,土地8建物1車位2,六層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,247.29000000000002,5,2,3,有,有,14000000,56614,坡道機械,0.0,0,,RPSOMLSLOHGGFDC48DA,149.5,19.0,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區武嶺街１２８之２號,35.06,都市：其他:道路用地,,,1100714,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700925,102.84,3,2,1,有,無,3950000,38409,,0.0,0,,RPPPMLNLPHGGFDC87DA,102.84,0.0,0.0,無,
安樂區,土地,新會段717地號,3365.33,都市：其他:體育場用地,,,1100628,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,37500000,11143,,0.0,0,協議價購；,RPSNMLSLPHGGFDC48DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２之３號十三樓,24.5,都市：其他:住宅區(住三),,,1100730,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1061018,201.31,3,2,2,有,有,12000000,59610,坡道平面,35.96,0,另有1機車位,RPVOMLKKQHGGFDC08DA,108.3,13.15,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷６０５號５樓,41.36,都市：其他:住宅區(住一),,,1100814,土地1建物1車位0,五層，六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0961218,155.91,4,2,3,有,有,10300000,66064,,0.0,0,,RPXNMLKLQHGGFDC28DA,96.9,10.88,0.0,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路１０號５樓,70.33,都市：其他:保護區,,,1100807,土地2建物1車位1,五層，見其他登記事項,六層,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1030901,230.35,4,2,3,有,有,14700000,63816,一樓平面,18.71,0,夾層；,RPPQMLMKQHGGFDC87DA,136.22,24.63,0.0,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１６弄２０號,88.7,都市：其他:住宅區(住二),,,1100810,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0780703,132.14,4,2,3,有,無,9000000,68110,,0.0,0,陽台外推；頂樓加蓋；,RPRRMLLKQHGGFDC08DA,96.56,35.58,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２２１號６樓,5.84,都市：其他:保護區,,,1100816,土地2建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,35.39,1,1,1,有,有,2180000,61599,,0.0,0,,RPSOMLTKQHGGFDC68DA,22.12,3.69,0.0,有,
信義區,房地(土地+建物),基隆市信義區正信路１５１巷２０號,58.25,都市：其他:住宅區,,,1100817,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0601129,79.94,3,2,1,有,無,2130000,26645,,0.0,0,廚房外推其他增建；,RPTOMLTKQHGGFDC78DA,75.35,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１０７號８樓,29.5,都市：其他:住宅區(住二),,,1100815,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,172.97,3,2,2,有,有,8200000,47407,坡道平面,32.04,0,,RPVOMLTKQHGGFDC98DA,89.97,10.17,0.0,有,
信義區,房地(土地+建物),基隆市信義區深溪路１１１號,82.74,都市：其他:住宅區(住四),,,1100807,土地1建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土造,0880120,226.55,4,3,4,有,無,25000000,110351,,0.0,0,其他增建；,RPWQMLPLQHGGFDC98DA,192.06,34.49,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２７２號１３樓,19.24,都市：其他:住宅區(住二),,,1100729,土地1建物1車位0,十三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,99.10000000000001,2,2,2,有,有,4300000,43391,,0.0,0,,RPUPMLNLQHGGFDC48DA,68.63,8.13,0.0,有,
中山區,房地(土地+建物),基隆市中山區西定路１２８巷１之４號,28.3,都市：其他:商業區,,,1100820,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0671123,80.68,3,2,1,有,無,3380000,41894,,0.0,0,,RPVPMLNLQHGGFDC58DA,80.68,0.0,0.0,無,