市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",海菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",魚丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",鱈魚丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",油條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",圓絲瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",奇和商號,"=""10723526""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",白芝麻,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",麥芽糖,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",豆干絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",海帶絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",肉絲,,,,生產追溯-豬肉,"=""XB270063"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",小米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",橘子,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",福樂高鈣低脂牛乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅番茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",小湯圓,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大湯圓,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",豬柳,,,,生產追溯-豬肉,"=""XB270063"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",青花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",榨菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉絲,,,,生產追溯-豬肉,"=""QB270690"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",番茄醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",梅花豬,,,,生產追溯-豬肉,"=""QB270649"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",柴魚片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",香蕉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",洋芋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",青豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉角,,,,生產追溯-豬肉,"=""QB270690"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",咖哩粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",土魠魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",土魠魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",味噌,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",海帶芽,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",柴魚片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",麵疙瘩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉絲,,,,生產追溯-豬肉,"=""QC050746"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",橘子,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蛋,,,,生產追溯-雞蛋,"=""5180010515"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",青花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",明鴻商行,"=""77198851""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",小米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",筍乾,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",上肉角,,,,生產追溯-豬肉,"=""QC050746"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉角,,,,生產追溯-豬肉,"=""QC050746"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",老薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",綠豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",粉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",絞肉,,,,生產追溯-豬肉,"=""QC050746"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",大骨,,,,生產追溯-豬肉,"=""QC070420"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",明鴻商行,"=""77198851""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",油花生,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",乾辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",小番茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",福樂高鈣低脂牛乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",芝麻,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",四色,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",德興青菓行,"=""96343222""",蓮霧,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",豬血,,,,生產追溯-豬肉,"=""XC090855"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蛋,,,,生產追溯-雞蛋,"=""5170010115"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",青花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",胡麻油,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",永祥商號,"=""96682974""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",薑母,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",上肉,,,,生產追溯-豬肉,"=""VC130025"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",赤肉,,,,生產追溯-豬肉,"=""VC130025"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",絞肉,,,,生產追溯-豬肉,"=""VC130025"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",玉米條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",大骨,,,,生產追溯-豬肉,"=""VC130025"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",白仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",東港商號,"=""80805417""",小番茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",糯米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",小管干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",四色,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",乾香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",赤肉絲,,,,生產追溯-豬肉,"=""VC130025"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",長樂牛肉鋪,"=""96573011""",牛腱,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",長樂牛肉鋪,"=""96573011""",牛肚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",永祥商號,"=""96682974""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",薑絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",地瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",芋圓,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",地瓜圓,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",小米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",絞肉,,,,生產追溯-豬肉,"=""XC131051"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蛋,,,,生產追溯-雞蛋,"=""5180010515"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",青豆仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",麻竹筍,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",大骨,,,,生產追溯-豬肉,"=""XC131051"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",熱狗,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",永祥商號,"=""96682974""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",海菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蛋,,,,生產追溯-雞蛋,"=""5180010515"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",火腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,澎湖縣馬公市馬公國中,"=""X164501""",文東商行,"=""18226965""",福樂高鈣低脂牛乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",花生粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,澎湖縣馬公市馬公國中,"=""X164501""",德興青菓行,"=""96343222""",蜜棗,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",黑胡椒醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",豬柳,,,,生產追溯-豬肉,"=""XC131051"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",泰式酸辣醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",奇和商號,"=""10723526""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",青椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",黃椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",柴魚片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蚵仔肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",赤肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅麵線,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",沙茶醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",香水梨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",洋芋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",上肉角,,,,生產追溯-豬肉,"=""QC170328"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",赤肉角,,,,生產追溯-豬肉,"=""QC170328"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",冰花,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",沙拉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",海帶結,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",白仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",赤肉丁,,,,生產追溯-豬肉,"=""QC170328"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",皮蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",絞肉,,,,生產追溯-豬肉,"=""QC170328"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",鹹蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",四色,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,澎湖縣馬公市馬公國中,"=""X164501""",緝馬灣海產行,"=""80808630""",花枝排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",銀絲卷,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/21,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",大腸,,,,生產追溯-豬肉,"=""QC190489"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/21,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",豬血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/21,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/21,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",鹹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/21,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,