市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",棒腿丁,,,,CAS台灣優良農產品,"=""011604"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",彩椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",乾海芽,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",粗味噌,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",美福龍,"=""25088571""",非基改豆腐,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",海帶絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",芹菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",美福龍,"=""25088571""",非基改白豆干絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",白芝麻,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",黑芝麻,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",優酪乳,,,,TQF,"=""040380014"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",貢丸片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",冬瓜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",吉鴻肉品行,"=""83354703""",骨輪,,,,生產追溯-豬肉,"=""KI030691"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",吉鴻肉品行,"=""83354703""",肉角,,,,生產追溯-豬肉,"=""KI030485"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",吉鴻肉品行,"=""83354703""",帶皮肉角,,,,生產追溯-豬肉,"=""KI030691"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",梅乾菜球,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,TQF,"=""160310110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",韭菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",豆芽,,,,生產追溯-農產品,"=""1201001634"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗糙米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",大黃瓜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",鴿蛋,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",生香菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",番茄,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,生產追溯-雞蛋,"=""0111800942"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",敏豆,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",光泉食品股份有限公司,"=""04351626""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",芝麻包,,,,CAS台灣優良農產品,"=""023107"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",雞腿,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",白芝麻,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",南瓜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",豆芽菜,,,,生產追溯-農產品,"=""1201001864"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",粗米粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",蝦皮,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",乾香菇,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",燕麥粒,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",青花菜,,,,CAS台灣優良農產品,"=""122517"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",白花菜,,,,CAS台灣優良農產品,"=""120808"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",彩椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",水梨,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",合泰食品南北雜貨行,"=""45478979""",洗選蛋,,,,生產追溯-雞蛋,"=""5140096318"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",鮪魚罐,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",吉鴻肉品行,"=""83354703""",肉角,,,,生產追溯-豬肉,"=""KI050450"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",吉鴻肉品行,"=""83354703""",帶皮肉角,,,,生產追溯-豬肉,"=""KI050450"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",海帶結,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",玉米段,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",吉鴻肉品行,"=""83354703""",骨輪,,,,生產追溯-豬肉,"=""KI050450"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",裕興商店,"=""49744491""",仙草凍,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",綠豆,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",粉圓,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",非基改碎乾丁,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",吉鴻肉品行,"=""83354703""",豬絞肉,,,,生產追溯-豬肉,"=""KI060039"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蔥碎,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,TQF,"=""160310110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",展昇企業股份有限公司,"=""96869252""",水鯊片,,,,CAS台灣優良農產品,"=""134713"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",鮮奶,,,,CAS台灣優良農產品,"=""150601"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",小米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",冷凍菜豆(莢),,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",非基改小三角油腐,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",黑輪條,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",玉米筍,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",小魚丸,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",熟花生,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青木瓜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",棒腿丁,,,,CAS台灣優良農產品,"=""011604"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",吉鴻肉品行,"=""83354703""",肉柳,,,,生產追溯-豬肉,"=""KI080413"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",豆芽菜,,,,生產追溯-農產品,"=""1201001634"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",彩椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",優酪乳,,,,TQF,"=""0403010110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",脆筍絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",魷魚羹,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",南瓜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,TQF,"=""160310110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",吉鴻肉品行,"=""83354703""",肉片,,,,生產追溯-豬肉,"=""KI100104"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",吉鴻肉品行,"=""83354703""",骨輪,,,,生產追溯-豬肉,"=""KI100104"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",胡瓜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",青花菜,,,,CAS台灣優良農產品,"=""122517"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",小黃瓜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",彩椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",杏鮑菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",金興行,"=""66809460""",黃油麵,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",吉鴻肉品行,"=""83354703""",肉絲,,,,生產追溯-豬肉,"=""KI110335"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",芥藍菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",吉鴻肉品行,"=""83354703""",骨輪,,,,生產追溯-豬肉,"=""KI110335"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",玉米段,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",黑胡椒豬排,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",豆干丁,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",吉鴻肉品行,"=""83354703""",絞肉,,,,生產追溯-豬肉,"=""kI110335"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青龍,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",碎脯,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",豆豉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",生香菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋一,,,,生產追溯-雞蛋,"=""0281800012"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",光泉食品股份有限公司,"=""04351626""",洗選蛋二,,,,生產追溯-雞蛋,"=""0281800011"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",光泉食品股份有限公司,"=""04351626""",洗選蛋三,,,,生產追溯-雞蛋,"=""0281800010"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",吉鴻肉品行,"=""83354703""",骨輪,,,,生產追溯-豬肉,"=""KI120461"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",筍絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",調理魚丁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",百頁豆腐,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",彩椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",蘋果,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",白花菜,,,,CAS台灣優良農產品,"=""122518"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗糙米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",地瓜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",山粉圓,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",大黃瓜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",杏鮑菇,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",非基改豆包絲,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",吉鴻肉品行,"=""83354703""",絞肉,,,,生產追溯-豬肉,"=""KI130486"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",毛豆仁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",番茄,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,TQF,"=""160310110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",韭菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",豆芽,,,,生產追溯-農產品,"=""1201001634"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",海苔粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",黑芝麻,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",鮮奶,,,,CAS台灣優良農產品,"=""150601"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/17,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/17,和峰食品有限公司(苗栗新南國小),"=""24644468""",義進蛋品有限公司,"=""54014109""",洗選蛋,,,,生產追溯-雞蛋,"=""0281800021"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/17,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/17,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",榨菜絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/17,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/17,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",紫米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/17,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/17,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",金針菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/17,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",油菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/17,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/17,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",生香菇,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/17,和峰食品有限公司(苗栗新南國小),"=""24644468""",義進蛋品有限公司,"=""54014109""",洗選蛋,,,,生產追溯-雞蛋,"=""0281800022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/17,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",調理雞丁,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/17,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",彩椒,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/17,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",鳳梨片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/18,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",肉角,,,,生產追溯-豬肉,"=""KI170524"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/18,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",豬腳丁,,,,生產追溯-豬肉,"=""KI170524"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/18,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",非基改小四角油豆腐,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/18,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/18,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",熟花生,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/18,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",優酪乳,,,,TQF,"=""160310110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/18,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒲瓜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/18,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",乾木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/18,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",小肉片,,,,生產追溯-豬肉,"=""KI170524"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/18,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/18,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/18,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",乾海芽,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/18,和峰食品有限公司(苗栗新南國小),"=""24644468""",義進蛋品有限公司,"=""54014109""",洗選蛋,,,,生產追溯-雞蛋,"=""0281800017"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/09/18,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蔥,,,,生產追溯-農產品,"=""1208000035"""