市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",鍾孟男,"=""1201002173""",大A菜,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",御膳大排,,,,CAS台灣優良農產品,"=""024608"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",番茄,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",福銘果菜生產合作社,"=""1404000026""",南瓜,,,,生產追溯-農產品,"=""1404000026"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",新華商行,"=""1938334""",米粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,產銷履歷,"=""1061212082902234"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",許書豪,"=""1201001885""",高麗菜,,,,生產追溯-農產品,"=""1201001885"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",晨竣有限公司,"=""54522420""",優酪乳,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",小米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",展昇生鮮企業股份有限公司,"=""96869252""",生鮮魚片,,,,CAS台灣優良農產品,"=""134713"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",米酒,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",許榮壽,"=""801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",絞瓜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳建雄,"=""1201001766""",青江菜,,,,生產追溯-農產品,"=""1201001766"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",許文馨,"=""1201001888""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",貢丸片,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",王璿斌,"=""0401000813""",金針菇,,,,生產追溯-農產品,"=""0401000813"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",豐億行,"=""66557226""",小番茄,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",炘昌貿易有限公司,"=""86740840""",海帶絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",白干絲,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",許俊淵,"=""1101002088""",辣椒,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",青椒,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑豆豉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",鵝白菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",福銘果菜生產合作社,"=""1404000026""",大黃瓜,,,,生產追溯-農產品,"=""1404000026"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",五穀米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳慶明,"=""1201001410""",地瓜,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",許榮壽,"=""801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小干丁,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",葉錦祥,"=""1201002356""",番茄,,,,生產追溯-農產品,"=""1201002356"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",王榮健,"=""1201001679""",油菜,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,產銷履歷,"=""1061228097800925"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171705207"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",紫菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171705320"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,產銷履歷,"=""1070102109201938"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",芥菜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",魚板,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",鵝白菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,產銷履歷,"=""1070102109201825"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171705358"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",亞洲龍食品股份有限公司,"=""53239832""",芋泥包,,,,CAS台灣優良農產品,"=""023118"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖成錦,"=""1201001263""",青江菜,,,,生產追溯-農產品,"=""1201001263"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",八角,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",滷包,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",南崁興隆禽業行,"=""66971809""",生鮮雞腿,,,,CAS台灣優良農產品,"=""016684"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",老薑,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",安得利食品股份有限公司,"=""22531122""",調理魚排,,,,CAS台灣優良農產品,"=""133607"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",椒鹽粉,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小干丁,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",甜麵醬,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,產銷履歷,"=""1070109107500241"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",鍾孟男,"=""1201002173""",美生菜,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",肉羹,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171705415"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",許文馨,"=""1201001888""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",小米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",福銘果菜生產合作社,"=""1404000026""",大黃瓜,,,,生產追溯-農產品,"=""1404000026"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,產銷履歷,"=""1070102109201768"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉富農產行,"=""67857453""",椪柑,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍干,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",結頭菜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",王榮健,"=""1201001679""",菠菜,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",林尚蔚,"=""1201000631""",芋頭,,,,生產追溯-農產品,"=""1201000631"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",西谷米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖成錦,"=""1201001263""",芥藍菜,,,,生產追溯-農產品,"=""1201001263"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800008"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",王榮健,"=""1201001679""",菠菜,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",柴魚粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小四角油腐,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",張泓岐,"=""1101002352""",彩椒,,,,生產追溯-農產品,"=""1101002352"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",啟榮農場,"=""101001450""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",福銘果菜生產合作社,"=""1404000026""",胡瓜,,,,生產追溯-農產品,"=""1404000026"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,產銷履歷,"=""1070102109201825"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800125"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",柴魚粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",晨竣有限公司,"=""54522420""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",鵝白菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",浤福食品有限公司,"=""24427080""",白圓麵,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,產銷履歷,"=""1070102109201825"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",小黃瓜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",甜麵醬,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",無骨雞排,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",小魚丸,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",吳啟明,"=""1201002266""",白仁,,,,生產追溯-農產品,"=""1201002266"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",許書豪,"=""1201001885""",高麗菜,,,,生產追溯-農產品,"=""1201001885"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",朴菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",張泓岐,"=""1101002352""",彩椒,,,,生產追溯-農產品,"=""1101002352"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",展昇生鮮企業股份有限公司,"=""96869252""",生鮮魚片,,,,CAS台灣優良農產品,"=""134713"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",鳳梨罐,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,產銷履歷,"=""1070102109201938"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",王榮健,"=""1201001679""",青江菜,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",白芝麻,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,產銷履歷,"=""1070102109201938"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉富農產行,"=""67857453""",小番茄,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",大黑干,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",炘昌貿易有限公司,"=""86740840""",海帶結,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",白甜條,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊謝金環,"=""1201002118""",玉米結,,,,生產追溯-農產品,"=""1201002118"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",鍾孟男,"=""1201002173""",美生菜,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",老薑,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",許書豪,"=""1201001885""",高麗菜,,,,生產追溯-農產品,"=""1201001885"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",鴨丁,,,,CAS台灣優良農產品,"=""016106"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/18,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",米酒,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",大A菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",紫米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/01/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,