市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",空心菜吉園圃,,,,吉園圃,"=""038090208"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",綠豆,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾粉條寬口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖台糖,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大白菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",百頁豆腐切丁,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蠔油素金蘭,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""5140075715"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蕃茄角,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",高麗菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蕃茄醬可果,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮮奶光泉,,,,CAS台灣優良農產品,"=""150301"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",海帶芽乾,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐非基因,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",味噌細白十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片半斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉粗,,,,生產追溯-豬肉,"=""HJ010424"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蕃茄角,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",魚露純,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香茅粉瓶,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",檸檬原汁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蠔油泰式,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",添福有機農場,"=""31739860""",有機小白菜,,,,CAS台灣有機農產品,"=""TOC-C0273"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",芭樂,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,生產追溯-豬肉,"=""HJ010318"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蘿蔔去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",油菜,,,,生產追溯-農產品,"=""1201001956"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",奶皇包,,,,CAS台灣優良農產品,"=""022431"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鴨肉丁振聲,,,,CAS台灣優良農產品,"=""016106"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬瓜去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜麵醬十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑豆瓣醬十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蚵仔麵線,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蚵仔麵線,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",魷魚羹,,,,CAS台灣優良農產品,"=""020547"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香菇絲台灣,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",脆筍絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片半斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體圓大骨有肉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜泥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",福耘有機農場,"=""82031641""",有機青江菜,,,,CAS台灣有機農產品,"=""HOAC697"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HJ030981"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體帶皮五花肉片,,,,生產追溯-豬肉,"=""HJ031022"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜泥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,生產追溯-豬肉,"=""HJ030502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蘿蔔去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HJ030996"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白花菜,,,,CAS台灣優良農產品,"=""123705"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米筍盤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香蕉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,生產追溯-豬肉,"=""HJ040351"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾魷魚絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆干片,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",西洋芹,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",林聖智,"=""H122595177""",有機空心菜,,,,CAS台灣有機農產品,"=""9110083"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",月魚丁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜椒彩色,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鴨肉丁振聲,,,,CAS台灣優良農產品,"=""016106"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鹹菜切絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",優酪乳光泉,,,,TQF,"=""040110118"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬瓜糖,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",珍珠粉圓,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",吉園圃小白菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""5140075715"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮪魚罐,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐薄,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鴨肉丁振聲,,,,CAS台灣優良農產品,"=""016106"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",添福有機農場,"=""31739860""",有機小白菜,,,,CAS台灣有機農產品,"=""TOC-C0273"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",水梨,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蘿蔔去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片半斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小油豆腐,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小魚輪條,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",虱目小魚丸,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",米血糕如記切,,,,CAS台灣優良農產品,"=""026702"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜辣醬金蘭,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豬腳丁,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉丁,,,,生產追溯-豬肉,"=""HJ082043"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黃豆非基因改造,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",八角粒南穎昌,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿堡原味,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",福耘有機農場,"=""82031641""",有機青松菜,,,,CAS台灣有機農產品,"=""HOAC697"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,生產追溯-豬肉,"=""HJ100264"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米條切片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蘋果,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HJ101481"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青花菜嘉鹿,,,,CAS台灣優良農產品,"=""120504"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",山藥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,生產追溯-豬肉,"=""HJ110450"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",枸杞,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",秀珍菇,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",林聖智,"=""H122595177""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""9110083"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大黃瓜去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蝦仁,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HJ110065"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",泡魷魚片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HJ110053"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑末,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白芝麻,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",味霖,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/12,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",油菜吉園圃,,,,吉園圃,"=""038090113"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",芋圓,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",綠豆,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",地瓜圓,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",花豆蜜汁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖台糖,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""5140075715"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",涼薯,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉絲,,,,生產追溯-豬肉,"=""HJ130263"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香菇絲台灣,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑末,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐薄,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",毛豆仁,,,,CAS台灣優良農產品,"=""120509"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣豆瓣醬,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉粗,,,,生產追溯-豬肉,"=""HJ130281"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮮奶光泉,,,,CAS台灣優良農產品,"=""150301"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小黃瓜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柳松菇,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",沙茶醬牛頭,,,,TQF,"=""170040002"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",奇異果,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",添福有機農場,"=""31739860""",有機山菠菜,,,,CAS台灣有機農產品,"=""TOC-C0273"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞紅蔥頭,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體帶皮絞肉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞花瓜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香菇小朵,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蘿蔔去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鵝白菜,,,,生產追溯-農產品,"=""1201001956"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",牛蕃茄,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐薄,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大骨切,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",熟大滷麵,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉,,,,生產追溯-豬肉,"=""HJ160613"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞碎豆干,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小黃瓜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜麵醬十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑豆瓣醬十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",油蔥酥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞排,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",滷包大母指,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黃豆芽非基改,,,,生產追溯-農產品,"=""0801000726"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",火鍋肉捲,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",魚板絲,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/18,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片半斤,,,,,