市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",泡菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",百頁豆腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",五穀米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",糙米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001262"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",油腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201002265"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素燉肉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米筍,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201002265"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜苗,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""018102"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",鮪魚罐,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231811488"""
南投縣,南投市,南投縣南投市南投國小,2018/12/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",二砂糖,,,,TQF,"=""23003"""
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅茶茶包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",仙草凍,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",奶粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",油甘魚,,,,CAS台灣優良農產品,"=""134701"""
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",大橘子,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",培根,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青花菜,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",毛豆仁,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇頭,,,,生產追溯-農產品,"=""0401000503"""
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",牛蒡,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",酥炸粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",毛豆仁,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/12/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231811592"""
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",奶粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素火腿,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",毛豆仁,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素香腸,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇頭,,,,生產追溯-農產品,"=""0401000503"""
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",鮑魚菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001262"""
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",沙拉油,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",小魚乾,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆豉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",油花生,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",菜脯,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231811592"""
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",香腸,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",培根,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",毛豆仁,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/12/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",海茸,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",辣椒,,,,生產追溯-農產品,"=""1208000068"""
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001262"""
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201002265"""
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",甜柿,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素雞丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",花瓜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201002265"""
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,CAS台灣優良農產品,"=""017203"""
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",花瓜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白花菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",秀珍菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青花菜,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",珊瑚菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",大陸妹,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素蘑菇醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",生豆包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,CAS台灣優良農產品,"=""011603"""
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蘑菇醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",胡瓜,,,,生產追溯-農產品,"=""1201002349"""
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",新鮮玉米塊,,,,生產追溯-農產品,"=""0401000141"""
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑母,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大陸妹,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",碎紅蔥頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",結頭菜,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生香菇,,,,生產追溯-農產品,"=""1004000002"""
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆腐,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",三色豆,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",小蕃茄,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生鮮雞腿,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",榨菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/12/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆皮,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",木耳絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/12/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青江菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/12/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",油麵,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001599"""
南投縣,南投市,南投縣南投市南投國小,2018/12/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",韭菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/12/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蝦皮,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",油菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/12/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",滷蛋,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",綠豆,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",地瓜,,,,生產追溯-農產品,"=""0401000141"""
南投縣,南投市,南投縣南投市南投國小,2018/12/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",糖,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大黃瓜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",金針菇,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生香菇,,,,生產追溯-農產品,"=""1004000002"""
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",橘子,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕海芽,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛋,,,,生產追溯-雞蛋,"=""5140001615"""
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉丁,,,,CAS台灣優良農產品,"=""010102"""
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",軟骨丁,,,,CAS台灣優良農產品,"=""011702"""
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",五花肉丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",筍干,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芥藍菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/12/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",馬鈴薯,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1301001696"""
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",咖哩粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",甜味咖哩塊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆干丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",毛豆仁,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",玉米粒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001599"""
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",新鮮木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",虱目魚丸,,,,CAS台灣優良農產品,"=""028801"""
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/12/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芹菜,,,,生產追溯-農產品,"=""1201001599"""
南投縣,南投市,南投縣南投市南投國小,2018/12/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",冬菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",鴨丁小,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",菜頭,,,,生產追溯-農產品,"=""1201001678"""
南投縣,南投市,南投縣南投市南投國小,2018/12/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",青江菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紫米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",綠花椰菜加工,,,,產銷履歷,"=""1070320143402903"""
南投縣,南投市,南投縣南投市南投國小,2018/12/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/12/20,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",脆筍絲,,,,,