?作品名,作者,出版項,稽核項,刊名/出處,資料類型,作品語文,分類號,關鍵詞,附註,並列題名,網址
經濟部中央地質調查所彙刊第29號,經濟部中央地質調查所,新北市:經濟部中央地質調查所;2016[民國105年],132面:圖. 表;25公分,經濟部中央地質調查所彙刊=Bulletin of the Central Geological Survey ;第29號,期刊論文,中文,,地調所彙刊第29號,GPN:2007000085,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=184231&ctNode=330&mp=106
東臺灣海岸山脈奇美斷層帶初探,鄧屬予;蔡宜伶;郭思廷,:;2016[民國105年],44頁:彩圖.表;,經濟部中央地質調查所彙刊;第29號，第1-44頁,期刊論文,中文,,構造地質.奇美斷層.東臺灣海岸山脈.逆斷層.地調所彙刊第29號,,On the Chimei Fault Zone of the Coastal Range. Eastern Taiwan,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=184232&ctNode=217&mp=6
海岸山脈南段泰源盆地的地層與構造,賴序衡;鄧屬予,:;2016[民國105年],32頁:彩圖.表;,經濟部中央地質調查所彙刊;第29號，第45-76頁,期刊論文,中文,,泰源盆地.呂宋島弧.地調所彙刊第29號,,Stratigraphy and Structure of the Tai-Yuan Basin. Southern Coastal Range. Eastern Taiwan,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=184233&ctNode=217&mp=6
臺灣南部海域高解析?自由空間重??常圖,李筑薏;郭天俠;張翠玉;蘇志杰;劉家瑄,:;2016[民國105年],23頁:彩圖.表;,經濟部中央地質調查所彙刊;第29號，第77-98頁,期刊論文,中文,,海洋地質.自由空間.重力異常圖.地調所彙刊第29號,,The Updated Gravity Anomaly Model of the South Offshore Taiwan,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=184236&ctNode=217&mp=6
臺?盆地景美層岩相及沉積演育新解,蘇品如;林殿順;胡植慶,:;2016[民國105年],24頁:彩圖.表;,經濟部中央地質調查所彙刊;第29號，第173-196頁,期刊論文,中文,,臺北盆地.景美層.地層學.地調所彙刊第29號,,New Definition of Lithofacies and Sedimentary Environment of the Jingmei Formation. Taipei Basin,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=184239&ctNode=217&mp=6
結合空拍及電探調查探討臺灣東?角萊萊鹼性玄武岩脈及圍岩之構造演育,尤芊翔;黃文正;羅偉;王子賓;陳建志,:;2016[民國105年],29頁:彩圖.表;,經濟部中央地質調查所彙刊;第29號，第99-126頁,期刊論文,中文,,鹼性玄武岩岩脈.海蝕平台.地調所彙刊第29號,,A Study on Structural Evolution of Alkali Basaltic Dikes and Country Rocks in Lailai. Northeastern Coast of Taiwan by Combining Aerial Photography and Electrical Prospecting,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=184237&ctNode=217&mp=6
高屏溪?域上游地下水補注潛勢與開發潛能區之劃分,黃智昭;林宏奕;李振誥;陳昭旭;張閔翔;王詠絢,:;2016[民國105年],47頁:彩圖.表;,經濟部中央地質調查所彙刊;第29號，第127-172頁,期刊論文,中文,,高屏溪流域.地下水補注區.遙感探測.水文地質.地調所彙刊第29號,,Groundwater Recharge and Exploitative Potential Zone Mapping in the Upstream of the Kaoping River Basin,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=184238&ctNode=217&mp=6
相輔相成地質敏感區與地質環境教育,經濟部中央地質調查所,:;2016[民國105年],1面:彩圖;,地質=Ti-Chih;35卷，第4期，第5頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185876&ctNode=217&mp=6
地質 35卷4期,經濟部中央地質調查所,新北市:經濟部中央地質調查所;2016[民國105年],92面:部分彩圖. 表;21x30公分,地質=Ti-Chih;第35卷4期,期刊,中文,350,地質 35卷 4期（地質環境教育）,ISSN：0303092XGPN:2006200028,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185853&ctNode=331&mp=106
105年10月至12月地質新聞彙整,經濟部中央地質調查所,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第4期，第14-17頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185879&ctNode=217&mp=6
地質教育在臺灣,許民陽,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第4期，第6-11頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.環境教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185877&ctNode=217&mp=6
風塵僕僕 功著士林─江博明院士(1940-2016)生平事略,趙里;鍾孫霖;江博明,:;2016[民國105年],2面:彩圖;,地質=Ti-Chih;35卷，第4期，第12-13頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185878&ctNode=217&mp=6
地質與環境教育,許民陽,:;2016[民國105年],2面:彩圖;,地質=Ti-Chih;35卷，第4期，第18-19頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185884&ctNode=217&mp=6
中小學課程中地質教育的進程,許民陽,:;2016[民國105年],5面:彩圖;,地質=Ti-Chih;35卷，第4期，第20-24頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185885&ctNode=217&mp=6
學界領軍地質科學教育動起來,鍾文萍;楊智仁;李寄嵎;張?瑜;陳卉瑄;鄧屬予,:;2016[民國105年],5面:彩圖;,地質=Ti-Chih;35卷，第4期，第25-29頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185905&ctNode=217&mp=6
經濟部礦務局東區辦事處推動礦業知識及環境教育之成果,倪錦江;范美琪;林錦村;羅光?,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第4期，第42-45頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185908&ctNode=217&mp=6
跳脫框架 形塑品牌─全方位的地質推廣,郭麗秋;陳政恒;梁勝雄,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第4期，第36-41頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185907&ctNode=217&mp=6
環境教育的推手政府做先鋒,鍾文萍;楊智仁;王藝峰;徐森彥;劉宗勇,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第4期，第30-35頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185906&ctNode=217&mp=6
全球環境變遷與廣義環境教育,李偉文,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第4期，第46-49頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育.環境變遷,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185909&ctNode=217&mp=6
科普講座與推廣活動中的地質教育,潘昌志,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第4期，第50-53頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185910&ctNode=217&mp=6
從地質情報展看日本地質環境教育推廣之實踐,紀權窅;陳政恒;郭麗秋,:;2016[民國105年],5面:彩圖;,地質=Ti-Chih;35卷，第4期，第54-58頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185911&ctNode=217&mp=6
用教育捍衛地球！,謝隆欽,:;2016[民國105年],3面:彩圖;,地質=Ti-Chih;35卷，第4期，第66-68頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育.地球科學,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186070&ctNode=217&mp=6
地質與環境教育的其他研究,經濟部中央地質調查所,:;2016[民國105年],1面:彩圖;,地質=Ti-Chih;35卷，第4期，第69頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育.地球科學,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186071&ctNode=217&mp=6
新石器時代人類聚落之選址─以臺中市安和遺址為例,屈慧麗,:;2016[民國105年],5面:彩圖;,地質=Ti-Chih;35卷，第4期，第74-78頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.考古遺址.新石器時代,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186073&ctNode=217&mp=6
關於「暖暖壺穴」地質遺跡的一些觀察心得,陳家駿,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第4期，第79-82頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質遺跡.基隆市暖暖區.壼穴,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186074&ctNode=217&mp=6
臺灣東北角海岸的龍洞岬地質旅遊,楊貴三;葉志杰,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第4期，第83-88頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.龍洞,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186075&ctNode=217&mp=6
島境之南 《地質》讓知識不難,陳冠文,:;2016[民國105年],2面:彩圖;,地質=Ti-Chih;35卷，第4期，第89-90頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.恆春半島,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186076&ctNode=217&mp=6
臺灣西南－南部海域天然氣水合物資源潛能調查研究,鐘三雄;林殿順;林哲銓;劉家瑄;陳松春;王詠絢;魏正岳;陳柏淳,:;2016[民國105年],42頁:圖. 表;,經濟部中央地質調查所特刊=Special Publication of the Central Geological Survey;第30號，第1-42頁,期刊論文,中文,,特刊 第30號：天然氣水合物研究專輯.天然氣水合物.硫酸鹽─甲烷界面.臺灣西南海域,,Geological Investigation of Gas Hydrate Resource Potential in the Offshore Areas of South-Southwest Taiwan,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186077&ctNode=217&mp=6
臺灣西南海域南海大陸斜坡區之天然氣水合物儲集系統研究,韓為中;劉家瑄;許鶴瀚;林亮甫;陳姿婷;陳松春,:;2016[民國105年],15頁:圖. 表;,經濟部中央地質調查所特刊=Special Publication of the Central Geological Survey;第30號，第43-57頁,期刊論文,中文,,特刊 第30號：天然氣水合物研究專輯.天然氣水合物.反射震測.滲漏.地球物理探測技術.臺灣西南海域,,Gas hydrate system in the South China Sea continental slope offshore SW Taiwan,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186078&ctNode=217&mp=6
臺灣西南海域天然氣水合物好景區之熱流研究,江協堂;徐春田;喬凌雲;劉家瑄;張宏毅;莊雅惠,:;2016[民國105年],30頁:圖. 表;,經濟部中央地質調查所特刊=Special Publication of the Central Geological Survey;第30號，第59-88頁,期刊論文,中文,,特刊 第30號：天然氣水合物研究專輯.天然氣水合物.地溫梯度.熱流.地球物理.臺灣西南海域,,Heat Flow in potential areas of Gas Hydrates Offshore of Southwestern Taiwan,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186079&ctNode=217&mp=6
小小地科老師的大衝擊,吳依璇,:;2016[民國105年],3面:彩圖;,地質=Ti-Chih;35卷，第4期，第63-65頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育.地球科學,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186068&ctNode=217&mp=6
地方自然史教育館「在地化」地質教育的輔導,陳慧玲,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第4期，第59-62頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186067&ctNode=217&mp=6
臺灣地震危害潛勢分析,經濟部中央地質調查所,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第4期，第70-73頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地震.地震危害潛勢圖.地震危害度,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186072&ctNode=217&mp=6
臺灣西南海域天然氣水合物調查之震測技術發展,許鶴瀚;劉家瑄;邱協棟;陳姿婷,:;2016[民國105年],19頁:圖. 表;,經濟部中央地質調查所特刊=Special Publication of the Central Geological Survey;第30號，第181-199頁,期刊論文,中文,,特刊 第30號：天然氣水合物研究專輯.天然氣水合物.臺灣西南海域.海洋地質.多頻道反射震測.三維震測,,Developments of Seismic Techniques on Gas Hydrate Investigation Offshore SW Taiwan,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186157&ctNode=217&mp=6
臺灣西南外海天然氣水合物潛在賦存區沉積物之岩石磁學性質,洪崇勝;陳國航;林俊宏;曾鐘億;王詠絢;費立沅;鐘三雄;陳松春;陳柏淳;魏正岳;王錦昌,:;2016[民國105年],34頁:圖. 表;,經濟部中央地質調查所特刊=Special Publication of the Central Geological Survey;第30號，第89-122頁,期刊論文,中文,,特刊 第30號：天然氣水合物研究專輯.天然氣水合物.地球物理.臺灣西南海域.海洋沉積物.甲烷.硫化鐵礦.磁學性質,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186153&ctNode=217&mp=6
臺灣西南海域天然氣水合物賦存區自生礦物研究,江威德;徐達偉;黃克峻;黃愛玲;李秀芳,:;2016[民國105年],36頁:圖. 表;,經濟部中央地質調查所特刊=Special Publication of the Central Geological Survey;第30號，第123-158頁,期刊論文,中文,,特刊 第30號：天然氣水合物研究專輯.天然氣水合物.地球物理.臺灣西南海域.硫化鐵礦,折頁大圖，圖五～圖八,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186154&ctNode=217&mp=6
高屏下部斜坡地質特性與流體系統聲學表現,林亮甫;劉家瑄;林哲銓;許鶴瀚;陳松春,:;2016[民國105年],22頁:圖. 表;,經濟部中央地質調查所特刊=Special Publication of the Central Geological Survey;第30號，第159-180頁,期刊論文,中文,,特刊 第30號：天然氣水合物研究專輯.天然氣水合物.臺灣西南海域.海洋地質.多頻道反射震測,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186155&ctNode=217&mp=6
土壤液化潛勢圖資上線首週全民關心指數大公開,經濟部中央地質調查所,:;2016[民國105年],1面:;,地質=Ti-Chih;35卷，第1期，第10-13頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.地質防災.土壤液化潛勢.經濟部中央地質調查所,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173622&ctNode=217&mp=6
這一年美濃地震告訴我們的事！,經濟部中央地質調查所,:;2016[民國105年],1面:;,地質=Ti-Chih;35卷，第1期，第14-15頁,期刊論文,中文,,地質 35卷 1期（美濃地震）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173623&ctNode=217&mp=6
小年夜巨變—談美濃地震,蒲新杰;何美儀,:;2016[民國105年],4面:部分彩圖. 表;,地質=Ti-Chih;35卷，第1期，第16-19頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.高雄市美濃區.美濃地震,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173635&ctNode=217&mp=6
0206美濃地震與已知活動斷層的關係,陳柏村;盧詩丁;陳建良;賴慈華;劉彥求;陳致言;許晉瑋;陳盈璇;林依蓉;黃志遠;莊釗鳴;黃意茹,:;2016[民國105年],6面:部分彩圖. 表;,地質=Ti-Chih;35卷，第1期，第20-25頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.高雄市美濃區.美濃地震.活動斷層,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173636&ctNode=217&mp=6
美濃地震調查紀錄,劉彥求;陳盈璇;林依蓉;黃志遠;莊釗鳴;黃意茹;王金安;呂貞怡,:;2016[民國105年],8面:彩圖;,地質=Ti-Chih;35卷，第1期，第26-33頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.高雄市美濃區.美濃地震.活動斷層.盲斷層,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173637&ctNode=217&mp=6
美濃地震土壤液化現象初勘,鍾令和;衣德成;莊昀叡;許崑泉;石瑞銓,:;2016[民國105年],8面:部分彩圖. 表;,地質=Ti-Chih;35卷，第1期，第34-41頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.高雄市美濃區.美濃地震.土壤液化,調查地點：臺南市永康區、新市區、新化區、安南區、關廟區。,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173638&ctNode=217&mp=6
土壤液化Q&A,蘇品如;紀宗吉,:;2016[民國105年],8面:部分彩圖. 表;,地質=Ti-Chih;35卷，第1期，第42-49頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.美濃地震.土壤液化,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173639&ctNode=217&mp=6
地震引發的相關災害,李錦發,:;2016[民國105年],6面:部分彩圖. 表;,地質=Ti-Chih;35卷，第1期，第50-55頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.美濃地震.地震災害,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173640&ctNode=217&mp=6
地震何時會再來？淺論斷層與地震危害潛勢,陳致言;賴慈華;李易叡;鄭錦桐,:;2016[民國105年],6面:部分彩圖. 表;,地質=Ti-Chih;35卷，第1期，第56-61頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.美濃地震.地震災害.活動斷層,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173641&ctNode=217&mp=6
地震、活動斷層及土壤液化的其他研究,經濟部中央地質調查所,:;2016[民國105年],6面:;,地質=Ti-Chih;35卷，第1期，第62-63頁,期刊論文,中文,,地質 35卷 1期（美濃地震）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173642&ctNode=217&mp=6
工作壓力最大的人—石門水庫潛水員作業,陳本康,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第1期，第64-67頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.水庫淤積.石門水庫,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173643&ctNode=217&mp=6
地球的分層,孫立中;孔繁銘;陳建志,:;2016[民國105年],4面:部分彩圖. 表;,地質=Ti-Chih;35卷，第1期，第68-71頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.地球科學.地層.不連續面,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173682&ctNode=217&mp=6
防災、水資源開發與永續三位一體─崩塌地地下水資源探勘,黃智昭;陳昭旭;李振誥,:;2016[民國105年],4面:部分彩圖. 表;,地質=Ti-Chih;35卷，第1期，第72-75頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.崩塌地.水資源.地質防災.坡地災害,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173683&ctNode=217&mp=6
再訪加年端─遠離塵囂的祕境溫泉,陳柏淳,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第1期，第76-81頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.野溪溫泉.溫泉、地熱,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173684&ctNode=217&mp=6
都市地質與防災應用,謝凱旋,:;2016[民國105年],1面:;,地質=Ti-Chih;35卷，第1期，第6-9頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.都市防災管理.地質防災,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173621&ctNode=217&mp=6
懷念本刊編輯委員地球科學教育的奠基者李春生老師,經濟部中央地質調查所,:;2016[民國105年],1面:;,地質=Ti-Chih;35卷，第1期，第5頁,期刊論文,中文,,地質 35卷 1期（美濃地震）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173620&ctNode=217&mp=6
地質 35卷1期,經濟部中央地質調查所,新北市:經濟部中央地質調查所;2016[民國105年],92面:部分彩圖. 表;21x30公分,地質=Ti-Chih;第35卷1期,期刊,中文,350,地質 35卷 1期（美濃地震）,ISSN：0303092XGPN:2006200028,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173556&ctNode=331&mp=106
【日本防災見聞】鑑往知來—日本古地名與災害潛勢之關連,陳振宇,:;2016[民國105年],3面:彩圖;,地質=Ti-Chih;35卷，第1期，第82-84頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.地質防災.災害潛勢,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173691&ctNode=217&mp=6
冰島火山活動愈來愈頻繁─都是氣候變遷惹的禍？！,梁勝雄;陳建良;許晉瑋,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第1期，第85-90頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.氣候變遷.火山活動,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173692&ctNode=217&mp=6
從雪山隧道談臺灣的岩石隧道建設與工程地質,王泰典;黃燦輝,:;2016[民國105年],6面:部分彩圖. 表;,地質=Ti-Chih;35卷，第2期，第6-11頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道.土木工程.岩石隧道開挖,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177119&ctNode=217&mp=6
雪山隧道通車10周年─細說決心與技術的建築史詩,林銘郎;經濟部中央地質調查所,:;2016[民國105年],2面:彩圖;,地質=Ti-Chih;35卷，第2期，第20-21頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177121&ctNode=217&mp=6
105年4至6月之地質新聞彙整,經濟部中央地質調查所,:;2016[民國105年],2面:部分彩圖;,地質=Ti-Chih;35卷，第2期，第18-19頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177122&ctNode=217&mp=6
雪山隧道之地質調查規劃,李錫堤,:;2016[民國105年],4面:部分彩圖. 表;,地質=Ti-Chih;35卷，第2期，第22-25頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177123&ctNode=217&mp=6
雪山隧道地質特性與工程的關係,黃鑑水,:;2016[民國105年],6面:部分彩圖. 表;,地質=Ti-Chih;35卷，第2期，第26-31頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道.工程地質,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177124&ctNode=217&mp=6
雪山隧道施工方法因應惡劣地質調整回顧,陳福將,:;2016[民國105年],7面:部分彩圖. 表;,地質=Ti-Chih;35卷，第2期，第32-38頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道.工程地質,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177125&ctNode=217&mp=6
雪山隧道排水是否影響坪林地區地下水資源,黃俊鴻,:;2016[民國105年],4面:部分彩圖. 表;,地質=Ti-Chih;35卷，第2期，第39-42頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道.地下水資源.翡翠水庫.湧水災害.土木工程,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177126&ctNode=217&mp=6
宜蘭外海之地震活動,張建興,:;2016[民國105年],3面:部分彩圖. 表;,地質=Ti-Chih;35卷，第2期，第43-45頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道.地震活動,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177127&ctNode=217&mp=6
宜蘭到臺北,林正芳,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第2期，第46-49頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道.雪山山脈,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177128&ctNode=217&mp=6
過雪隧，遊溫泉,陳柏淳,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第2期，第50-53頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道.溫泉.地熱,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177129&ctNode=217&mp=6
雪山隧道通車10周年回顧,張文城,:;2016[民國105年],6面:部分彩圖. 表;,地質=Ti-Chih;35卷，第2期，第54-59頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177130&ctNode=217&mp=6
從空中看蔣渭水公路,齊柏林,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第2期，第60-65頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177131&ctNode=217&mp=6
雪山隧道的其他研究,經濟部中央地質調查所,:;2016[民國105年],2面:;,地質=Ti-Chih;35卷，第2期，第66-67頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177132&ctNode=217&mp=6
頁岩氣時代,王珮玲,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第2期，第68-71頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.頁岩.頁岩氣.天然氣,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177133&ctNode=217&mp=6
解開岩體「藍金」之謎風景區及山區聚落地下水資源 開發實務技術,黃智昭;陳昭旭;李振誥,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第2期，第72-75頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.山區地下水資源.水文地質,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177134&ctNode=217&mp=6
地質面對面—鹿野構造地形大揭密,紀權窅,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第2期，第76-81頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.臺東縣鹿野鄉.活動斷層,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177135&ctNode=217&mp=6
人工邊坡的管理維護,陳家駿,:;2016[民國105年],5面:彩圖;,地質=Ti-Chih;35卷，第2期，第82-86頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.人工邊坡.環境工程.擋土牆,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177136&ctNode=217&mp=6
地質 35卷2期,經濟部中央地質調查所,新北市:經濟部中央地質調查所;2016[民國105年],88面:部分彩圖. 表;21x30公分,地質=Ti-Chih;第35卷2期,期刊,中文,350,地質 35卷 2期（雪山隧道10周年）,ISSN：0303092XGPN:2006200028,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=176510&ctNode=331&mp=106
Band of Brothers 雪隧精神永存,經濟部中央地質調查所,:;2016[民國105年],1面:彩圖;,地質=Ti-Chih;35卷，第2期，第5頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道.土木工程,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177118&ctNode=217&mp=6
地質與臺灣之永續,經濟部中央地質調查所,新北市:經濟部中央地質調查所;2016[民國105年],36 面:部分彩圖. 表;14.8X21,;,圖書,中文,350.62,其他圖書.機關、組織（地調所）.永續發展,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177363&ctNode=341&mp=106
親身經歷2016年日本熊本地震,黃有志,:;2016[民國105年],6面:部分彩圖. 表;,地質=Ti-Chih;35卷，第2期，第12-17頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.熊本地震,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177120&ctNode=217&mp=6
經濟部中央地質調查所年報. 一Ｏ四年,經濟部中央地質調查所,新北市中和區:經濟部中央地質調查所;2016[民國105年],156面:彩圖;17.5X25公分,;,期刊,中文,350.5,104年度地調所年報,GPN:2007200042,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=178736&ctNode=327&mp=106
地質與地方關懷,經濟部中央地質調查所,:;2016[民國105年],1面:彩圖;,地質=Ti-Chih;35卷，第3期，第5頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183256&ctNode=217&mp=6
恆春墾丁地質概述及特色介紹,陳文山,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第3期，第6-9頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.屏東縣恆春鎮.墾丁國家公園,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183257&ctNode=217&mp=6
地質 35卷3期,經濟部中央地質調查所,新北市:經濟部中央地質調查所;2016[民國105年],88面:部分彩圖. 表;21x30公分,地質=Ti-Chih;第35卷3期,期刊,中文,350,地質 35卷 3期（墾丁創意地質旅遊）,ISSN：0303092XGPN:2006200028,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=182723&ctNode=331&mp=106
莫蘭蒂颱風於臺東縣延平鄉紅葉部落及大武鄉愛國蒲部落引致之山崩災害,林樞衡;陳勉銘;費立沅,:;2016[民國105年],2面:彩圖;,地質=Ti-Chih;35卷，第3期，第12-13頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.臺東縣延平鄉.臺東縣大武鄉.山崩災害.山崩、土石流.莫蘭蒂颱風,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183259&ctNode=217&mp=6
創意地質旅遊─風采墾丁  熱情墾丁,余炳盛;經濟部中央地質調查所,:;2016[民國105年],2面:彩圖;,地質=Ti-Chih;35卷，第3期，第14-15頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.墾丁國家公園.屏東縣恆春鎮,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183260&ctNode=217&mp=6
105年7月至9月地質新聞彙整,經濟部中央地質調查所,:;2016[民國105年],2面:彩圖;,地質=Ti-Chih;35卷，第3期，第10-11頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183258&ctNode=217&mp=6
來恆春半島體驗地質及人文抓「寶」之旅— 暢遊屏東縣道199號,李錦發;梁勝雄,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第3期，第16-21頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.墾丁國家公園.屏東縣恆春鎮.恆春半島,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183261&ctNode=217&mp=6
回憶、悠遊屏東縣道200號地質旅行,顏一勤,:;2016[民國105年],8面:彩圖;,地質=Ti-Chih;35卷，第3期，第22-29頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.墾丁國家公園.屏東縣恆春鎮.恆春半島,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183262&ctNode=217&mp=6
恆春半島的南方半島,許晉瑋,:;2016[民國105年],8面:彩圖;,地質=Ti-Chih;35卷，第3期，第30-37頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.墾丁國家公園.屏東縣恆春鎮.恆春半島.鵝鑾鼻,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183263&ctNode=217&mp=6
海神樂園佳樂水地質之美,陳盈璇,:;2016[民國105年],10面:彩圖;,地質=Ti-Chih;35卷，第3期，第56-65頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.墾丁國家公園.屏東縣恆春鎮.佳樂水,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183266&ctNode=217&mp=6
隨電影情節漫遊於恆春西台地,黃能偉,:;2016[民國105年],8面:彩圖;,地質=Ti-Chih;35卷，第3期，第38-45頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.墾丁國家公園.屏東縣恆春鎮.恆春半島,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183264&ctNode=217&mp=6
創意地質旅遊的其他研究─墾丁,經濟部中央地質調查所,:;2016[民國105年],1面:;,地質=Ti-Chih;35卷，第3期，第71頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.墾丁國家公園.屏東縣恆春鎮,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183268&ctNode=217&mp=6
國境之南的屏東縣自然史教育館,劉西娟,:;2016[民國105年],5面:彩圖;,地質=Ti-Chih;35卷，第3期，第66-70頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.屏東縣恆春鎮.屏東縣自然史教育館,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183267&ctNode=217&mp=6
「墾丁國家森林遊樂區與社頂自然公園」地質生態之旅,黃能偉,:;2016[民國105年],10面:彩圖;,地質=Ti-Chih;35卷，第3期，第46-55頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.墾丁國家公園.屏東縣恆春鎮.社頂,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183265&ctNode=217&mp=6
地質時代「第三紀」存廢爭議,蘇品如,:;2016[民國105年],5面:;,地質=Ti-Chih;35卷，第3期，第75-79頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.第三紀.地層學,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183270&ctNode=217&mp=6
單系群觀念的重要性為何「腔腸動物」和「爬蟲類」 都不對了？,吳天偉,:;2016[民國105年],3面:;,地質=Ti-Chih;35卷，第3期，第72-74頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.古生物學,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183269&ctNode=217&mp=6
亞洲地區的地表風化類型,孫立中;陳素珠;蔡龍珆,:;2016[民國105年],4面:;,地質=Ti-Chih;35卷，第3期，第80-83頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.岩石風化,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183271&ctNode=217&mp=6
2017臺灣地質美景月曆,經濟部中央地質調查所,新北市:經濟部中央地質調查所;2016[民國105年],28面:彩圖;26x28公分,;,圖書,中文,,地景.其他圖書,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183273&ctNode=341&mp=106
阿里山[臺灣地質圖幅及說明書1/50.000],陳勉銘;謝有忠;陳棋炫;林柏逸,新北市:經濟部中央地質調查所;2016[民國105年],1張+1冊:彩圖;72X64,五萬分之一臺灣地質圖及說明書=Geological map of Taiwan scale 1:50.000 ;39,地圖,中文,,五萬分之一臺灣地質圖幅及說明書.阿里山圖幅.嘉義縣阿里山鄉,比例尺: 1:50.000,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183367&ctNode=333&mp=106
世界上最大的火山口湖?印尼多峇湖,陳逸偵,:;2016[民國105年],3面:;,地質=Ti-Chih;35卷，第3期，第84-86頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.火山口湖,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183272&ctNode=217&mp=6
天然氣水合物研究專輯,經濟部中央地質調查所,新北市:經濟部中央地質調查所;2016[民國105年],200面:彩圖.表;25公分,經濟部中央地質調查所特刊=Special publication of the Central Geological Survey   ;30,叢書,中文,,特刊 第30號：天然氣水合物研究專輯,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183800&ctNode=329&mp=106
