鄉鎮市區,交易標的,土地區段位置建物區段門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號
二水鄉,土地,新十五段1141~1170地號,1026.35,,特定農業區,農牧用地,1080213,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,1200000,1169,,0,0,地上物樹木為買方所有,RPTNMLLKLHOFFEN66DA
二水鄉,土地,裕民段211~240地號,714.94,農,,,1080215,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,2500000,3497,,0,0,親友、員工或其他特殊關係間之交易。;受債權債務影響或債務抵償之交易。;,RPUNMLKLLHOFFEN66CA
二水鄉,土地,大丘園段91~120地號,113.6,,鄉村區,乙種建築用地,1080219,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,397600,3500,,0,0,親友、員工或其他特殊關係間之交易。;,RPRNMLSKLHOFFEN17DA
二水鄉,土地,大丘園段301~330地號,225.5,,特定農業區,農牧用地,1080312,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,315700,1400,,0,0,親友、員工或其他特殊關係間之交易。;,RPQNMLLLLHOFFEN98CA
田中鎮,土地,新民段721~750地號,59.01,住,,,1080221,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1000000,16946,,0,0,,RPPNMLOKLHOFFEN09CA
田中鎮,土地,高鐵段691~720地號,557.3,商,,,1080118,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,47202400,84698,,0,0,,RPSNMLSKLHOFFEN17CA
田中鎮,房地(土地+建物),彰化縣田中鎮員集路三段50巷1~30號,131.56,農,,,1080128,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1020808,155.37,4,2,3,有,無,7250000,46663,,0,0,,RPRNMLLLLHOFFEN09CA
田中鎮,房地(土地+建物),彰化縣田中鎮南北街181~210號,88,住,,,1080304,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0790106,172.98,5,3,5,有,無,7360000,42548,,0,0,,RPQNMLOKLHOFFEN56CA
田中鎮,土地,中正段31~60地號,2.03,住,,,1080225,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,26165,12889,,0,0,瑕疵物件之交易。;,RPPNMLRKLHOFFEN76CA
田中鎮,房地(土地+建物),彰化縣田中鎮公館路241~270號,74.13,住,,,1080216,土地1建物1車位0,全,三層,透天厝,住商用,鋼筋混凝土造,0800731,146.29,3,2,3,有,無,6300000,43065,,0,0,,RPVNMLKLLHOFFEN76CA
田中鎮,土地,中央段121~150地號,809,住,,,1080304,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,19500000,24104,,0,0,,RPPNMLLLLHOFFEN88CA
社頭鄉,土地,社興段61~90地號,107.25,其他,,,1070925,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,514800,4800,,0,0,政府機關工程用地協議價購,RPPNMLOLLHOFFEN56CA
社頭鄉,土地,保黎段1~30地號,91.45,其他,,,1070925,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,457250,5000,,0,0,政府機關工程用地協議價購,RPQNMLOLLHOFFEN66CA
社頭鄉,土地,保黎段1~30地號,91.45,其他,,,1070925,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,457250,5000,,0,0,政府機關工程用地協議價購,RPRNMLOLLHOFFEN76CA
社頭鄉,土地,保黎段1~30地號,171.07,其他,,,1070925,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,855338,5000,,0,0,政府機關工程用地協議價購,RPSNMLOLLHOFFEN86CA
社頭鄉,土地,保黎段1~30地號,85.53,其他,,,1070925,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,427669,5000,,0,0,政府機關工程用地協議價購,RPTNMLOLLHOFFEN96CA
社頭鄉,土地,新社段601~630地號,2.3,其他,,,1070925,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,120290,52300,,0,0,政府機關工程用地協議價購,RPPOMLOLLHOFFEN66CA
社頭鄉,土地,新社段601~630地號,91.73,其他,,,1070925,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,3999428,43600,,0,0,政府機關工程用地協議價購,RPQOMLOLLHOFFEN76CA
社頭鄉,土地,保黎段1~30地號,85.53,其他,,,1070925,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,427669,5000,,0,0,政府機關工程用地協議價購,RPUNMLOLLHOFFEN07CA
社頭鄉,土地,保黎段1~30地號,85.53,其他,,,1070925,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,427669,5000,,0,0,政府機關工程用地協議價購,RPVNMLOLLHOFFEN17CA
社頭鄉,土地,保黎段1~30地號,85.53,其他,,,1070925,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,427669,5000,,0,0,政府機關工程用地協議價購,RPWNMLOLLHOFFEN27CA
社頭鄉,土地,保黎段1~30地號,85.53,其他,,,1070925,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,427669,5000,,0,0,政府機關工程用地協議價購,RPXNMLOLLHOFFEN37CA
社頭鄉,土地,保黎段1~30地號,85.53,其他,,,1070925,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,427669,5000,,0,0,政府機關工程用地協議價購,RPOOMLOLLHOFFEN56CA
社頭鄉,土地,湳西段151~180地號,553.75,,特定農業區,甲種建築用地,1080215,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,10100000,18239,,0,0,,RPPNMLTKLHOFFEN96CA
社頭鄉,土地,新雅段1321~1350地號,1577.19,,特定農業區,農牧用地,1080203,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,4227700,2681,,0,0,,RPTNMLSKLHOFFEN27CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉民權路193巷31~60號,100.56,住,,,1080212,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1020123,182.67,5,1,3,有,無,11360000,62189,,0,0,含增建或未登記建物。;,RPRNMLKLLHOFFEN98CA
社頭鄉,土地,武東段571~600地號,144,,山坡地保育區,特定目的事業用地,1070816,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,435600,3025,,0,0,本案為電塔用地買賣,RPPNMLPKLHOFFEN56CA
社頭鄉,土地,新山清段151~180地號,662,,一般農業區,甲種建築用地,1071218,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,8000000,12085,,0,0,,RPQNMLKLLHOFFEN88CA
社頭鄉,土地,新山清段241~270地號,855.23,,鄉村區,乙種建築用地,1080128,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,5170000,6045,,0,0,,RPQNMLSLLHOFFEN07CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉中興路159巷1~30號,92.14,,鄉村區,乙種建築用地,1080304,土地2建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,0880630,124.63,4,2,3,有,無,5000000,40119,,0,0,,RPRNMLSLLHOFFEN17CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉忠孝一路241~270號,118.86,住,,,1080125,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0871208,165.9,4,3,3,有,無,4880000,29415,,0,0,,RPQNMLKMLHOFFEN98CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉中山路二段31~60號,107.1,住,,,1080227,土地4建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土造,0760911,196.77,3,1,3,有,無,6000000,30492,,0,0,,RPSNMLLLLHOFFEN56CA
