行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
前鎮區,仁愛里,1,仁愛001,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新生路口,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071107-878524bac1d2a87d88be444e5f1fb3bb.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071108-ea82f8a35b00dbca0e20175ab0460f88.jpg,,72,晶揚工程顧問有限公司,20171214,120.31282,22.58069,179338.7,2498015.64,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,2,仁愛002,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路369號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071108-acefea3a022042638b6c6015d4be7a05.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071108-273a25f5289eb835fdbaed63c2d4d74b.jpg,,72,晶揚工程顧問有限公司,20171214,120.31306,22.58077,179363.42,2498024.38,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,3,仁愛003,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路367號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071108-8204f6ae9d0482764299b4b88c069ede.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071109-56b7e3e9374514ad75aabc7884370949.jpg,,72,晶揚工程顧問有限公司,20171214,120.31341,22.58088,179399.47,2498036.4,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,4,仁愛004,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路365號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071109-77c45ddf5910d207bcc181e2ce152797.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071110-a352befb0bd237a0d52f58908694fd9e.jpg,電源供應器(岳王) 2020/01/01~2022/12/31,72,晶揚工程顧問有限公司,20171214,120.31379,22.58103,179438.62,2498052.83,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,5,仁愛005,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路363號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071110-1cf67c8ddc09a4d02f53d415ca817be2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071110-9d8d5ef386cbd8251f2dfa20978b39b7.jpg,,72,晶揚工程顧問有限公司,20171214,120.31419,22.58115,179479.81,2498065.92,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,6,仁愛006,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路361號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071110-3cbf812e5faa781854262aaf77a86cae.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071111-f0c090c71ad95e0204a60519adf6b5a0.jpg,,72,晶揚工程顧問有限公司,20171214,120.3144,22.58121,179501.44,2498072.47,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,7,仁愛007,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路359號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071111-0ea2a2cdb9f5b2812374bc47ff3e8087.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071111-50ef1baccb0b9fe0eab02070703dcb31.jpg,,72,晶揚工程顧問有限公司,20171214,120.31467,22.58132,179529.26,2498084.52,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,8,仁愛008,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路357號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071112-f72a114b9f703a7f59205d28113db820.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071112-c366b94fee50bf3d51606e5a6eeb7722.jpg,,72,晶揚工程顧問有限公司,20171214,120.31496,22.58141,179559.13,2498094.35,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,9,仁愛009,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路357號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071112-0f8776a991fd0f39bf63f056aded9720.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071113-2d883bb0a8ba7a6722657ad91464845c.jpg,,72,晶揚工程顧問有限公司,20171214,120.31521,22.5815,179584.88,2498104.2,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,10,仁愛010,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路355號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071113-1bddb37de2cbfa3201cb8edb2cc3305a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071113-24ed6daaeda6a10a6d47b8993454ec95.jpg,,72,晶揚工程顧問有限公司,20171214,120.31547,22.58159,179611.66,2498114.04,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,11,仁愛011,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路351號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071113-fb0487b1387e900b6c1056ef74191ce0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071114-b13bcb1e2f630a9ecf8192483f551a39.jpg,,72,晶揚工程顧問有限公司,20171214,120.31575,22.58166,179640.49,2498121.66,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,12,仁愛012,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路351號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071114-49f08d94717f6719d390e976f39ecb90.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071114-fd89cee39df997cd81f2af346563caa3.jpg,,72,晶揚工程顧問有限公司,20171214,120.31606,22.58176,179672.42,2498132.59,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,13,仁愛013,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路286-8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071114-a9bbf364b38af3dd9710e4fa2b72b537.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071115-dab43cc1e9d7da55577aec336fb47b9d.jpg,,72,晶揚工程顧問有限公司,20171214,120.31635,22.58189,179702.3,2498146.85,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,14,仁愛014,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路284-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071115-73f6948cbafc6cc7c7ebfa37e429924c.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071115-a29a8035b3c0ef43713c8d84790d687e.jpg,,48,澄盈,20170913,120.31659,22.58199,179727.03,2498157.81,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,15,仁愛015,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區仁愛里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071116-726c5667b11e65abc03463e538a593ee.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071116-0ba6806673ad339dde884d0f2de381c6.jpg,,48,澄盈,20170913,120.31706,22.58216,179775.45,2498176.41,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,16,仁愛016,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路232號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071116-1f18be774edd53d76bbb4e600f8d57d1.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071116-db676e1ff12ec85325ed4b1aefc5073d.jpg,,48,澄盈,20170913,120.31767,22.58234,179838.27,2498196.06,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,17,仁愛017,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路59號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071117-05759ad6ba2079495b1279d71232aa21.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071117-ffe34d09deeeecf88b4162e20dafa951.jpg,,48,澄盈,20170913,120.31838,22.58261,179911.41,2498225.62,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,18,仁愛018,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路160號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071132-364188e5bbf00689aa7eb038eb17df6a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071132-7a0748bce89d6a062af1d61c633dacb2.jpg,,48,澄盈,20170913,120.3191,22.58286,179985.58,2498252.96,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,19,仁愛019,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路142號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071133-1adb321a67c229c15a87b4260be2ee69.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071133-a10a161e222b198f97dc2a4349f726ee.jpg,,48,澄盈,20170913,120.31937,22.58294,180013.38,2498261.7,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,20,仁愛020,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路150號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071133-5a333c1a55833890c5513fe11be408db.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071133-109827af383a028955a9bf61b9d59eea.jpg,,48,澄盈,20170913,120.31926,22.58301,180002.11,2498269.5,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,21,仁愛021,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路51號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071134-5270e8733c16fac44a9fe426f5405ef1.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071134-db7d9ab05334c4a3122d1d1c95296790.jpg,,48,澄盈,20170913,120.31866,22.5828,179940.3,2498246.53,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,22,仁愛022,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路218號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071134-efaaa57a74c8ce2c605c2015a950eb59.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071134-1ea624016fa5c81cadefc01a99fd7458.jpg,,48,澄盈,20170913,120.31799,22.58257,179871.29,2498221.37,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,23,仁愛023,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路244號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071135-a54ec24c75219976c36dfe0423c4a743.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071135-09ab36cd229248e4d60f676507a8fc7d.jpg,多燈X2,96,澄盈,20170913,120.31736,22.58235,179806.4,2498197.31,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,48,48,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,24,仁愛024,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區仁愛國小,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071135-a8756824b30ec3f62c0da0204f289692.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071136-1e18aaa4ae6f46c9eb8d31cc13ea71b4.jpg,,48,澄盈,20170913,120.3168,22.58216,179748.71,2498176.53,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,25,仁愛025,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區千富街138號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071136-9e3e59aae4116b07416347918c654fad.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071136-f63aa3066fb5151264b6e87e83edcec7.jpg,,72,晶揚工程顧問有限公司,20171214,120.3161,22.58245,179676.88,2498208.98,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,26,仁愛026,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區千富街124號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071137-c48131e57ff03da9ab51cba34a091abc.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071137-f952a089785060c1c3b6047d45269c6f.jpg,,72,晶揚工程顧問有限公司,20171214,120.31625,22.58226,179692.21,2498187.87,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,27,仁愛027,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路286號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071137-c6b0b2988cd14c55b511a391d206d7a8.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071137-e2529fac39e225343e7cce636492215b.jpg,,72,晶揚工程顧問有限公司,20171214,120.31637,22.58212,179704.48,2498172.31,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,28,仁愛028,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區衙平二街9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071138-8cf7037e1cea0a2efaf46907e8c93451.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071138-bd2231f21431be2cadeb5b5ff02505ce.jpg,,72,晶揚工程顧問有限公司,20171226,120.31635,22.58265,179702.69,2498231,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,29,仁愛029,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區衙平二街1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071138-90004c22b490bb6e7294eb4d337ec8a9.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071139-9ce4c3ada2e995badfe2c749269b9dd5.jpg,,72,晶揚工程顧問有限公司,20171214,120.31649,22.58248,179717,2498212.11,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,30,仁愛030,鐵桿,,6,LED燈,16.8,806台灣高雄市前鎮區衙平2街,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071139-22c1df8cecc8f1204b173d610a6a7914.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071139-a25cf0f675384590410d29497994c82c.jpg,,48,澄盈,20170913,120.31663,22.58238,179731.34,2498200.97,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,31,仁愛031,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區衙平一街35號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071139-ad58ce60e2fcfbb30ba5a42a38e51b80.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071140-40fecb1564e3c3abb7aa702e155720b2.jpg,,72,晶揚工程顧問有限公司,20171214,120.31663,22.58248,179731.4,2498212.05,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,32,仁愛032,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區衙平一街31-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071140-ef2967a736b0a988b8c876bcf7db7c45.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071140-af4566fcb9c1aa816f40b44ea8309a6c.jpg,,72,晶揚工程顧問有限公司,20171214,120.31678,22.58259,179746.88,2498224.16,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,33,仁愛033,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區衙平一街13號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071141-3e6bc5f49124fad33ebc12f2e2b63048.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071141-fdefd11b2bdf95e5bff9641f4035e0f4.jpg,多燈X2,144,晶揚工程顧問有限公司,20171214,120.31702,22.58276,179771.64,2498242.87,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,34,仁愛034,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區德昌路135號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071141-8c051182f2ce753a9ec097d4fa3f526a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071142-ef7daf14de966df65d927e5a72eb9789.jpg,,72,晶揚工程顧問有限公司,20171214,120.31725,22.58292,179795.37,2498260.48,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,35,仁愛035,水泥桿,水泥桿,6,LED燈,16.8,806台灣高雄市前鎮區衙平一街21-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071316-0e34a7a8ac4117a133a4fae3cde6a53d.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071317-1ab9bf3b2ee8a7182f99afc870a2f76d.jpg,,72,晶揚工程顧問有限公司,20171214,120.31657,22.58262,179725.3,2498227.58,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,36,仁愛036,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區衙平二街26號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071317-b56e9dae4f18aa185ea15d50b7355ecf.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071317-73d8a3773975ae14eca7a32143c4deb3.jpg,多燈X2,144,晶揚工程顧問有限公司,20171214,120.31633,22.58285,179700.73,2498253.16,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,37,仁愛037,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區德昌路159巷17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071317-01b60df30439bef8fb0d05f677d620e6.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071318-4f7018ad5b3cbeabee63105804d03de1.jpg,,72,晶揚工程顧問有限公司,20171214,120.31656,22.583,179724.46,2498269.66,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,38,仁愛038,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區德昌路159巷14號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071318-b17be2d2990d111307e71535800c623c.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071318-1a784bbce1cdde2dc8750cc767cab019.jpg,,72,晶揚工程顧問有限公司,20171226,120.31674,22.58313,179743.04,2498283.97,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,39,仁愛039,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區德昌路157號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071319-159ab6d816ec54dd82b0b3a51f058000.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071319-f52decf8df8ec95043e404eb613de4e6.jpg,,72,晶揚工程顧問有限公司,20171214,120.31697,22.58327,179766.76,2498299.37,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,40,仁愛040,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區德昌路149號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071319-cd29c5776c0c05c01d2221ca60dcda8a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071319-a8ac9b844bf86dd063ae88e7568c61e8.jpg,,72,晶揚工程顧問有限公司,20171214,120.31714,22.58317,179784.19,2498288.21,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,41,仁愛041,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區德昌路123號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071320-33c7b0b92ef3e4fdb978d2e04d1bcf13.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071320-9bf96ba03ca01e8c5fe92a6826b39f7c.jpg,,72,晶揚工程顧問有限公司,20171214,120.31748,22.58275,179818.94,2498241.55,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,42,仁愛042,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區新衙路232號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071320-b79eaeac47b3cc1dca7586ae2dc31399.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071321-6edd3a2cd4ed66b9b8d8902db8bbef27.jpg,,72,晶揚工程顧問有限公司,20171214,120.31774,22.58234,179845.47,2498196.02,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,43,仁愛043,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區德昌路93號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071321-c0c41a461af3e65852bcd630a1b462dc.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071321-0753825273a14801becb77380d848f50.jpg,,72,晶揚工程顧問有限公司,20171214,120.31791,22.58215,179862.85,2498174.9,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,44,仁愛044,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區德昌路108號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071321-b0282aa4902a09988049e9294bcc57cb.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071322-9522b098e500f23f60117197bcb17f6d.jpg,,72,晶揚工程顧問有限公司,20171214,120.31812,22.58192,179884.33,2498149.34,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,45,仁愛045,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區德昌路88號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071322-bdda7297399df21ad418e257106cd017.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071322-7c244552aec06c07e45cfcb0393e6213.jpg,,72,晶揚工程顧問有限公司,20171214,120.31828,22.58174,179900.69,2498129.33,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,46,仁愛046,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區德昌路61號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071322-a33d1a40ddeb5d6a0143d4e6cdb3c2ca.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071323-2a7d86fe3f0ad97e2c9070bc9144256d.jpg,,72,晶揚工程顧問有限公司,20171214,120.31845,22.58158,179918.09,2498111.53,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,47,仁愛047,鐵桿,,8,LED燈,22.4,806台灣高雄市前鎮區德昌路16-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071323-707741d2577e29a13f5b53be9720fef2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071323-5442ecdabe2ee6a05bd32020386bb7c0.jpg,,72,晶揚工程顧問有限公司,20171214,120.31861,22.58139,179934.45,2498090.42,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,48,仁愛048,鐵桿,,6,LED燈,16.8,806台灣高雄市前鎮區德昌路59巷2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071324-d38a3bb079bb3cfb06de7de5656ce8e0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071324-9aee23c6f5b51ab95c66850bb48e63c1.jpg,,72,晶揚工程顧問有限公司,20171214,120.31846,22.5815,179919.08,2498102.67,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,49,仁愛049,鐵桿,,6,LED燈,16.8,806台灣高雄市前鎮區德昌路59巷13號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071324-05ead92f49b87a56b9719dcd2f9229b6.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071324-9280d16e45f4ece0a69714500b101e3b.jpg,,72,晶揚工程顧問有限公司,20171214,120.31827,22.58131,179899.44,2498081.72,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前鎮區,仁愛里,50,仁愛050,鐵桿,,6,LED燈,16.8,806台灣高雄市前鎮區德昌路18巷24-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071325-267f2d8d9b19c65f12a3f90fa4739e71.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前鎮區/仁愛里/20220826071325-9c512878e9bc4a272cf2e78160e31d36.jpg,,72,晶揚工程顧問有限公司,20171214,120.31811,22.58114,179882.91,2498062.97,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號