AffiliatedBasin,AffiliatedSubsidiaryBasin,AffiliatedSubSubsidiaryBasin,AlertLevel1,AlertLevel2,AlertLevel3,BasinIdentifier,BrittlenessStatus,CarDriveDistanceInHours,CityElectricitySupplyStatus,ConstructionManagement,CrossRiverStructuresNameOfEquipment,DataCollectionFrequecy,DataSubmitted,DrainageStatus,EcologicalEnvironmentMonitoring,ElevationOfWaterLevelZeroPoint,EnglishAddress,EnglishName,EnglishRiverName,EquipmentStatus,EquipmentStatusOnCrossRiverStructures,FloodPreventionPurpose,HighSedimentStatus,HydroFacilityManagement,HydrologicalMonitoringPurpose,LightningStatus,LocationAddress,LocationByTWD67_XY,LocationByTWD97_XY,MaintainCycle,NoPeriodicalDataSubmissionReason,NormalObservationType,ObervationItems,ObservationReason,ObservationStatus,ObservatoryIdentifier,ObservatoryName,ObservatoryReplacementStatus,OnSiteDataCollection,OtherRequirement,RealTimeDataDeliveryFrequency,RealTimeDataDeliveryFrequencyInFloodDefenceTime,Remarks,RiverName,RiverSectionDepositionAndErosionChange,SetDate,ShortObservationType,SolarPotentialDemage,SolarStatus,SolarWatt,StealStatus,StraightRiverStatus,SubsidenceStatus,SunLightCoverageStatus,SunshineStatus,TideStatus,Town,TownIdentifier,TransmissionEquipment,VerticalDatumSource,WalkDistanceInHours,WaterDrawStatus,WaterResourceDistrictIdentifier,WirelessTransmissionType
1010,,,,,,1010H001,,,,,,,,0,,1500.00,"CHIN-SHAN,CHIN-SHAN,TAIPEI",CHIN-SHAN,HUANG CHI,,,,0,,,,新北市金山區金山里,310097.50 2790371.80,310928.30 2790168.45,,,,,,已廢,4,金山,,,,,,,磺溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1010,,,5.8,4.6,,1010H006,2,0,0,0,,0,1,0,0,,"Xinshuxi Bridge, Jinshan District, New Taipei City",Xinshuxi Bridge,Huang River,1,1,1,0,0,0,2,,312571.23 2791140.55,313411.44 2790930.63,3,0,0,0,,已廢,4,新磺溪橋(即時),,0,0,1,1,,磺溪,1,2015-01-01T00:00:00,0,1,1,,2,0,0,0,1,0,6502700,10,1,0,3,0,10,1
1010,,,,,,1010H007,2,0,0,0,烏來橋,0,1,0,1,11838.00,"Wulai Bridge, Wulai Dist., New Taipei City.",Wulai Bridge,Huang River,1,1,1,0,0,1,2,新北市新店區烏來橋,304915.47 2751081.81,305755.67 2750872.06,2,0,1,"0,3",,現存,4,烏來橋站,,0,0,1,1,,磺溪,1,2016-12-31T00:00:00,0,1,0,,2,1,0,0,1,0,6502900,14,1,1,5,0,10,1
1010,,,,,,1010H008,2,0,0,0,雙龍橋,0,1,0,0,0.00,"Shuang Long Bridge, Gongliao District, New Taipei City",Shuang Long Bridge,Huang River,1,1,0,0,0,1,2,新北市貢寮區雙龍橋,240858.29 2767740.55,241698.75 2767530.74,3,0,0,0,,現存,4,雙龍橋,,0,0,1,1,,磺溪,1,2023-01-18T00:00:00,0,1,0,,2,0,0,0,1,0,6502600,10,1,0,0,0,10,1
1140,,,,,,1140H001,,,1,,無,,,0,,68800.00,Yufeng T.Jianshi H. Hsinchu H.,YU FENG,Dahan River,3,0,,0,,,,新竹縣尖石鄉玉峰村,279345.49 2727961.80,280175.42 2727757.28,,,,"0,1",,現存,19,玉峰(馬利哥灣),,,,1,3,,大漢溪,5,,,,1,,,0,,,,0,1000412,11,1,5,,0,10,4
1140,,,,,,1140H002,,,0,,無,,,0,,52500.00,"Huajun Vil. Fuxing Dist., Taoyuan City",LENG-CHIAD,Dahan River,3,0,,0,,,,桃園市復興區華陵里,288011.09 2730327.00,288841.17 2730122.57,,,,"0,1",,現存,13,稜角,,,,1,3,,三光溪,5,,,,1,,,0,,,,0,6801300,11,1,5,,0,10,4
1140,,,,,,1140H003,,,,,,,,0,,23600.00,"La-Hao, Fuxing Dist., Taoyuan City",LA-HAO,TA-HAN CHI,,,,0,,,,桃園市復興區拉號,286489.80 2743612.80,287319.93 2743408.57,,,,,,已廢,13,拉號,,,,,,,大漢溪,5,,,,,,,0,,,,0,6801300,10,,5,,0,10,10
1140,,,,,,1140H004,,,,,,,,0,,19000.00,"Chiao-Pan, Fuxing Dist., Taoyuan City",CHIAO-PAN-SHAN,TA-HAN CHI,,,,0,,,,桃園市復興區角板,283768.80 2744402.30,284598.89 2744198.06,,,,,,已廢,13,角板山,,,,,,,大漢溪,5,,,,,,,0,,,,0,6801300,10,,5,,0,10,10
1140,,,,,,1140H005,,,,,,,,0,,13700.00,"Ta-Ping Vil., Longtan Dist., Taoyuan City",SHIH-MEN-1,TA-HAN CHI,,,,0,,,,桃園市龍潭區大坪里,274626.70 2745107.80,275456.66 2744903.51,,,,,,已廢,13,石門(1),,,,,,,大漢溪,5,,,,,,,0,,,,0,6800900,10,,5,,0,10,10
1140,,,,,,1140H006,,,,,,,,0,,4300.00,"YUAN-SHAN,SAN-HSIA,TAIPEI",YUAN-SHAN-1,TA-HAN CHI,,,,0,,,,新北市三峽區鳶山里,283912.80 2758399.30,284742.99 2758195.28,,,,,,已廢,4,鳶山(1),,,,,,,大漢溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H007,,,,,,,,0,,4300.00,"YUAN-SHAN,SAN-HSIA,TAIPEI",YUAN-SHAN-2,TA-HAN CHI,,,,0,,,,新北市三峽區鳶山里,284830.50 2759666.00,285660.71 2759462.01,,,,,,已廢,4,鳶山(2),,,,,,,大漢溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H008,,,,,,,,0,,3000.00,"PA-CHANG,SAN-HSIA,TAIPEI",SAN-HSIA-1,SAN-HSIA RIVER,,,,0,,,,新北市三峽區八張里,286248.30 2756698.30,287078.51 2756494.27,,,,,,已廢,4,三峽(1),,,,,,,三峽河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H009,,,,,,,,0,,200.00,"LUNG-HO,HSIN-CHUANG,TAIPEI",HSIN-CHUANG,TA-HAN CHI,,,,0,,,,新北市新莊區榮和里,295462.30 2769861.50,296292.74 2769657.73,,,,,,已廢,4,新莊,,,,,,,大漢溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H011,,,,,,,,0,,21000.00,"WU-LAI,WU-LAI,TAIPEI",WU-LAI-1,NAN-SHIH CHI,,,,0,,,,新北市烏來區烏來,304900.10 2749346.80,305730.55 2749142.78,,,,,,已廢,4,烏來(1),,,,,,,南勢溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H012,,,,,,,,0,,20400.00,"WU-LAI,WU-LAI,TAIPEI",WU-LAI-2,NAN-SHIH CHI,,,,0,,,,新北市烏來區烏來,304784.90 2751374.30,305615.36 2751170.31,,,,,,已廢,4,烏來(2),,,,,,,南勢溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H014,,,,,,,,0,,8000.00,"KWEI-SHAN,HSIN-TIEN,TAIPEI",KWEI-SHAN-1,NAN-SHIH CHI,,,,0,,,,新北市新店區龜山里,303775.30 2753248.00,304605.76 2753044.03,,,,,,已廢,4,龜山(1),,,,,,,南勢溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H015,,,,,,,,0,,8000.00,"KWEI-SHAN,HSIN-TIEN,TAIPEI",KWEI-SHAN-2,TA-AN CHI,,,,0,,,,新北市新店區龜山里,304743.60 2753754.30,305574.08 2753550.34,,,,,,已廢,4,龜山(2),,,,,,,大安溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H016,,,,,,,,0,,20000.00,"PING-LIN,PING-LIN,TAIPEI",TAI-YU-KU,PEI-SHIH CHI,,,,0,,,,新北市坪林區坪林里,320122.00 2757182.00,320952.74 2756978.20,,,,,,已廢,4,魚逮魚堀,,,,,,,北勢溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H017,,,,,,,,0,,17800.00,"PING-LIN,PING-LIN,TAIPEI",PING-LIN-1,PEI-SHIH CHI,,,,0,,,,新北市坪林區坪林里,319805.80 2758834.80,320636.54 2758631.02,,,,,,已廢,4,坪林(1),,,,,,,北勢溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H019,,,,,,,,0,,9000.00,"KWEI-SHAN,HSIN-TIEN,TAIPEI",TA-TSU-KENG,PEI-SHIH CHI,,,,0,,,,新北市新店區龜山里,306959.70 2755981.80,307790.23 2755777.89,,,,,,已廢,4,大粗坑,,,,,,,北勢溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H020,,,,,,,,0,,4000.00,"CHU-CHIH,HSIN-TIEN,TAIPEI",CHU-CHIH (UP-WEIR),HSIN-TIEN CHI,,,,0,,,,新北市新店區堀尺,303843.20 2757162.50,304673.69 2756958.59,,,,,,已廢,4,屈尺(堰上),,,,,,,新店溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H021,,,,,,,,0,,4000.00,"CHU-CHIH,HSIN-TIEN,TAIPEI",CHU-CHIH (DOWN-WEIR),HSIN-TIEN CHI,,,,0,,,,新北市新店區屈尺,303315.10 2756549.30,304145.57 2756345.38,,,,,,已廢,4,屈尺(堰下),,,,,,,新店溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H022,,,,,,,,0,,4000.00,"CHU-CHIH,HSIN-TIEN,TAIPEI",CHU-CHIH,HSIN-TIEN CHI,,,,0,,,,新北市新店區屈尺,302701.70 2758082.80,303532.17 2757878.90,,,,,,已廢,4,屈尺,,,,,,,新店溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H023,,,,,,,,0,,2000.00,"HSIN-TIEN,TAIPEI",HSIAO-TSU-KENG-1,HSIN-TIEN CHI,,,,0,,,,新北市新店區小粗坑,303001.20 2760076.30,303831.69 2759872.43,,,,,,已廢,4,小粗坑(1),,,,,,,新店溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H024,,,,,,,,0,,2000.00,"HSIN-TIEN,TAIPEI",HSIAO-TSU-KENG-2,HSIN-TIEN CHI,,,,0,,,,新北市新店區小粗坑,304159.70 2759735.50,304990.21 2759531.63,,,,,,已廢,4,小粗坑(2),,,,,,,新店溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H025,,,,,,,,0,,1600.00,"HSIN-TIEN,HSIN-TIEN,TAIPEI",HSIN-TIEN,HSIN-TIEN CHI,,,,0,,,,新北市新店區新店,303223.30 2760734.50,304053.80 2760530.64,,,,,,已廢,4,新店,,,,,,,新店溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H026,,,,,,,,0,,300.00,"SEC. 4,ROOSEVELT Rd.,TAIPEI",LIN-KUO,HSIN-TIEN CHI,,,,0,,,,台北市古亭區羅斯福路四段,302107.50 2767386.00,302938.03 2767182.24,,,,,,已廢,3,林口,,,,,,,新店溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H027,,,,,,,,0,,100.00,"HSI-LING,TAIPEI",TA-TAO-CHENG,TAN-SHUI RIVER,,,,0,,,,台北市延平區西寧北路,299496.30 2770957.80,300326.81 2770754.08,,,,,,已廢,3,大稻埕,,,,,,,淡水河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H028,,,,,,,,0,,100.00,"GATE NO. 3,TAIPEI",HO-KOU-TOU-CHIEH,TAN-SHUI RIVER,,,,0,,,,台北市延平區第三號水門附近,298621.70 2770157.00,299452.19 2769953.26,,,,,,已廢,3,河溝頭街,,,,,,,淡水河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,8.5,6.7,2.2,1140H029,0,0,0,0,,0,0,0,0,100.00,TAIPEI BRIDGE D/S 200 M,TAIPEI BRIDGE,TAN-SHUI RIVER,0,0,0,0,0,0,0,台北市大同區星耀里,300115.30 2771809.50,300945.82 2771605.79,0,0,0,,0,已廢,3,台北橋(即時),0,0,0,0,0,,淡水河,0,1970-08-05T00:00:00,0,0,0,,0,0,0,0,0,0,6300100,10,1,0,0,0,10,10
1140,,,,,,1140H030,,,,,,,,0,,100.00,"TU-TZU-TOU,SHIH-LIN,TAIPEI",TU-TZU-TOU,TAN-SHUI RIVER,,,,0,,,,台北市士林區渡子頭,298959.70 2776501.50,299790.24 2776297.86,,,,,,已廢,3,渡子頭,,,,,,,淡水河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H031,,,,,,,,0,,300.00,"CHAO-FENG,JUI-FANG,TAIPEI",JUI-FANG-1,KEE-LUNG RIVER,,,,0,,,,新北市瑞芳區爪峰里,332233.30 2778079.50,333064.36 2777876.10,,,,,,已廢,4,瑞芳(1),,,,,,,基隆河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H032,,,,,,,,0,,300.00,"TU-NAN,CHI-TU,TAIPEI",WU-TU-3,KEE-LUNG RIVER,,,,0,,,,基隆市七堵區堵南里,316633.90 2775060.50,317464.70 2774856.95,,,,,,已廢,16,五堵(3),,,,,,,基隆河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H033,,,,,,,,0,,300.00,"TU-NAN,CHI-TU,TAIPEI",WU-TU-2,KEE-LUNG RIVER,,,,0,,,,基隆市七堵區堵南里,314430.40 2773726.00,315261.16 2773522.42,,,,,,已廢,16,五堵(2),,,,,,,基隆河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H034,,,,,,,,0,,300.00,"TU-NAN,CHI-TU,TAIPEI",WU-TU-1,KEE-LUNG RIVER,,,,0,,,,基隆市七堵區堵南里,315429.00 2773919.80,316259.78 2773716.23,,,,,,已廢,16,五堵(1),,,,,,,基隆河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H035,,,,,,,,0,,100.00,"YU-CHEN,NAN-KANG,TAIPEI",SUNG-SHAN,KEE-LUNG RIVER,,,,0,,,,台北市南港區玉成里,308028.80 2772143.50,308859.45 2771939.85,,,,,,已廢,3,松山,,,,,,,基隆河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,9.2,7.1,,1140H036,,,,,,,,0,,100.00,"SEC. 3,CHUNG-SHAN N Rd.,TAIPEI",CHUNG-SHAN BRIDGE,KEE-LUNG RIVER,,,,0,,,,台北市中山區中山北路三段,302201.00 2774314.30,303031.57 2774110.65,,,,,,已廢,3,中山橋,,,,,,,基隆河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H037,,,,,,,,0,,100.00,"SHIH-LIN,TAIPEI",HU-LU-TU,KEE-LUNG RIVER,,,,0,,,,台北市士林區,301840.40 2774423.00,302670.97 2774219.34,,,,,,已廢,3,葫蘆堵,,,,,,,基隆河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H038,,,,,,,,0,,100.00,"KUAN-TU,PEI-TOU,TAIPEI",KUAN-TU,TAN-SHUI RIVER,,,,0,,,,台北市北投區關渡,295357.80 2780364.30,296188.31 2780160.69,,,,,,已廢,3,關渡,,,,,,,淡水河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,5,3.1,2.1,1140H039,,,,,,,,0,,100.00,"TAN-SHUI,TAIPEI",TU-TI-KUNG-PI,TAN-SHUI RIVER,,,,0,,,,新北市淡水區竹圍里土地公鼻,295193.90 2780965.50,296024.41 2780761.90,,,,,,已廢,4,土地公鼻(即時),,,,,,,淡水河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H040,,,,,,,,0,,100.00,"YU-CHE-KOU,TAN-SHUI,TAIPEI",YU-CHE-KOU,TAN-SHUI RIVER,,,,0,,,,新北市淡水區油車口,291006.80 2786159.80,291837.28 2785956.26,,,,,,已廢,4,油車口,,,,,,,淡水河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H041,,,1,,無,,,0,,82700.00,Xiuluan T.Jianshi H. Hsinchu H.,XIU LUAN,Dahan River,3,0,,0,,,,新竹縣尖石鄉秀巒村,278064.89 2723555.80,278894.77 2723351.20,,,,"0,1",,現存,19,秀巒,,,,1,3,,白石溪,5,,,,1,,,0,,,,0,1000412,11,1,5,,0,10,4
1140,,,,,,1140H042,,,,,,,,0,,54500.00,"San-Koang Vil. Fuxing Dist., Taoyuan City",SAN-KOANG,TA-HAN CHI,,,,0,,,,桃園市復興區三光里,285242.30 2729281.30,286072.32 2729076.84,,,,,,已廢,13,三光,,,,,,,大漢溪,5,,,,,,,0,,,,0,6801300,10,,5,,0,10,10
1140,,,,,,1140H043,0,0,0,0,無,0,0,0,0,43800.00,Gaoyi T. Fuxing H. Taoyuan H.,KAO-YI,Dahan River,3,0,0,0,0,0,0,桃園市復興區高義里,286029.29 2734394.20,286859.36 2734189.82,3,0,0,0,0,現存,13,高義,0,0,0,1,3,,大漢溪,0,1957-01-01T00:00:00,0,0,1,,0,0,0,0,0,0,6801300,11,1,0,3,0,10,4
1140,,,,,,1140H044,,,,,,,,0,,13700.00,"Ta-Ping Vil., Longtan Dist., Taoyuan City",SHIH-MEN-2,TA-HAN CHI,,,,0,,,,桃園市龍潭區大坪里,273568.30 2744516.50,274398.24 2744312.20,,,,,,已廢,13,石門(2),,,,,,,大漢溪,5,,,,,,,0,,,,0,6800900,10,,5,,0,10,10
1140,,,,,,1140H045,,,,,,,,0,,13700.00,"Ta-Ping Vil., Longtan Dist., Taoyuan City",SHIH-MEN-3,TA-HAN CHI,,,,0,,,,桃園市龍潭區大坪里,274378.30 2744115.50,275208.24 2743911.20,,,,,,已廢,13,石門(3),,,,,,,大漢溪,5,,,,,,,0,,,,0,6800900,10,,5,,0,10,10
1140,,,,,,1140H046,,,,,,,,0,,8300.00,"Li-Tzu-Yuan, Daxi Dist., Taoyuan City",TA-CHI,TA-HAN CHI,,,,0,,,,桃園市大溪區粟仔圓,277840.20 2753262.30,278670.26 2753058.16,,,,,,已廢,13,大溪,,,,,,,大漢溪,5,,,,,,,0,,,,0,6800300,10,,5,,0,10,10
1140,,,,,,1140H047,,,,,,,,0,,8100.00,"Yen-Mei Vil., Daxi Dist., Taoyuan City",WU-TU-KU,TA-HAN CHI,,,,0,,,,桃園市大溪區月眉里,279794.60 2754404.80,280624.70 2754200.69,,,,,,已廢,13,烏塗堀,,,,,,,大漢溪,5,,,,,,,0,,,,0,6800300,10,,5,,0,10,10
1140,114010,114010,32.5,31.3,,1140H048,0,1,1,0,三峽橋,4,1,0,0,3706.00,"San Xia Qiao,Sanxia Dist., New Taipei City",SAN-HSIA,Sanxia River,1,1,0,0,0,1,1,新北市三峽區三峽橋,286922.56 2758785.44,287752.81 2758581.45,1,0,1,"0,1,2",,現存,4,三峽(2),,1,0,1,1,,三峽溪,0,1983-01-01T00:00:00,0,2,0,,1,1,0,0,0,0,6500900,10,1,1,1,0,10,10
1140,114010,114011,25,,,1140H049,0,1,1,0,,4,1,0,0,2174.00,"Xibei Vil.Sanxia Dist., New Taipei City",HENG CHI,Sanxia River,3,0,0,0,0,1,0,新北市三峽區溪北里,289047.15 2758923.98,289877.43 2758720.00,1,0,1,"0,1,2",,現存,4,橫溪,,1,0,1,1,,橫溪,1,1983-06-01T00:00:00,0,2,0,,1,1,0,0,0,0,6500900,10,1,1,1,0,10,10
1140,,,,,,1140H050,,,,,,,,0,,12000.00,"Ta-Ping Vil., Longtan Dist., Taoyuan City",TA-PINGN-1,TA-HAN CHI,,,,0,,,,桃園市龍潭區大坪里,274749.90 2746705.50,275579.87 2746501.24,,,,,,已廢,13,大坪,,,,,,,大漢溪,5,,,,,,,0,,,,0,6800900,10,,5,,0,10,10
1140,,,,,,1140H051,,,,,,,,0,,4300.00,"YUAN-SHAN,SAN-HSIA,TAIPEI",YUAN-SHAN-3,TA-HAN CHI,,,,0,,,,新北市三峽區鳶山里,284868.70 2758992.80,285698.90 2758788.79,,,,,,已廢,4,鳶山(3),,,,,,,大漢溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,10.5,8.3,5.4,1140H052,,,,,,,,0,,100.00,"SHUI-YUAN,TAIPEI",CHUNG-CHAN BRIDGE,HSIN-TIEN CHI,,,,0,,,,台北市古亭區上村里,168794.80 2546827.41,169621.83 2546619.36,,,,,,已廢,3,中正橋(即時),,,,,,,新店溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H053,,,,,,,,0,,100.00,"CHOU-MEI,SHIH-LIN,TAIPEI",CHOU-MEI,KEE-LUNG RIVER,,,,0,,,,台北市士林區洲美里,301105.50 2774884.00,301936.06 2774680.35,,,,,,已廢,3,洲美,,,,,,,基隆河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H054,,,1,,無,,,0,,24900.00,Luofu T. Fuxing H.Taoyuan H.,XIA YUN,Dahan River,3,0,,0,,,,桃園市復興區羅浮里,285813.29 2740336.80,286643.40 2740132.51,,,,"0,1",,現存,13,霞雲,,,,1,3,,大漢溪,5,,,,1,,,0,,,,0,6801300,11,1,5,,0,10,4
1140,,,,,,1140H055,,,,,,,,0,,100.00,"HUAN-HO N Rd.,TAIPEI",TA-LUNG-TUNG,TAN-SHUI RIVER,,,,0,,,,台北市大同區環河北街新堤防,300187.50 2774543.80,301018.04 2774340.14,,,,,,已廢,3,大龍峒,,,,,,,淡水河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,114030,,17.4,14.4,,1140H058,0,2,1,0,,4,1,0,0,395.00,Wu Du N Rd.Qidu Dist. Keelung City,WU-TU,Keelung  River,3,0,0,0,0,0,0,基隆市七堵區五堵北街,319436.53 2774928.88,320267.38 2774725.35,1,0,1,"0,1,2",,現存,16,五堵,,1,0,1,1,,基隆河,0,1983-01-01T00:00:00,0,2,0,,1,1,0,0,0,0,1001702,10,1,1,1,1,10,4
1140,,,4.5,3,,1140H059,,,,,,,,0,,100.00,"CHI-FU,WU-KU,TAIPEI",SHIH-TZU-TOU,TAN-SHUI RIVER,,,,0,,,,新北市五股區集福里,295694.50 2778333.80,296525.00 2778130.17,,,,,,已廢,4,獅子頭(即時),,,,,,,淡水河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H060,,,,,,,,0,,200.00,"HSIN-CHUANG,TAIPEI",PAN-HSIN BRIDGE,TA-HAN CHI,,,,0,,,,新北市新莊區板新大橋,295661.30 2769803.80,296491.74 2769600.03,,,,,,已廢,4,板新大橋,,,,,,,大漢溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H061,,,,,,,,0,,200.00,"SEC. 4,ROOSEVELT Rd.,TAIPEI",SHUI-YUAN-TI,HSIN-TIEN CHI,,,,0,,,,台北市古亭區羅斯福路四段,302668.40 2766960.00,303498.93 2766756.23,,,,,,已廢,3,水源地,,,,,,,新店溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H062,,,,,,,,0,,700.00,"CHUNG-CHENG,CHING-MEI,TAIPEI",CHING-MEI,CHING-MEI CHI,,,,0,,,,台北市景美區中正路景美橋,304084.30 2764694.30,304914.84 2764490.51,,,,"0,1,2",,已廢,3,景美,,,,,,,景美溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H063,,,,,,,,0,,400.00,"MO-HSIN,MO-CHA,TAIPEI",MO-CHA,CHING-MEI CHI,,,,0,,,,台北市木柵區木新里,306799.10 2764251.50,307629.68 2764047.72,,,,,,已廢,3,木柵,,,,,,,景美溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H064,,,,,,,,0,,100.00,"LUNG-CHUAN,PA-LI,TAIPEI",HSI-TZU-TOU,TAN-SHUI RIVER,,,,0,,,,新北市八里區龍泉里,295584.30 2779151.50,296414.80 2778947.88,,,,,,已廢,4,西子頭,,,,,,,淡水河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H065,,,,,,,,0,,100.00,"SHUANG-YUAN,TAIPEI",KOANG-FU BRIDGE,HSIN-TIEN CHI,,,,0,,,,台北市雙園區,298558.60 2768517.30,299389.08 2768313.53,,,,,,已廢,3,光復橋,,,,,,,新店溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,114020,,11.3,9.1,5.9,1140H066,0,1,1,0,秀朗橋,4,1,1,0,1827.00,"Xiu Lang Qiao,Zhonghe Dist., New Taipei City",HSIU-LUNG,Xindian River,1,1,0,0,0,1,1,新北市中和區秀朗橋,302588.47 2764911.05,303419.00 2764707.25,1,0,1,"0,1,2",,現存,4,秀朗,,1,0,1,1,,新店溪,0,1983-01-01T00:00:00,0,2,0,,1,1,0,0,0,0,6500300,10,1,1,1,1,10,1
1140,114010,,44.6,43.6,,1140H067,0,1,0,0,三鶯大橋,4,1,1,0,5224.00,"Nanjing Vil,Yingge Dist., New Taipei City",SAN-YING-BRIDGE,Dahan River,1,1,0,0,0,1,1,新北市鶯歌區南靖里,284856.34 2759909.08,285686.56 2759705.09,5,0,1,0,,現存,4,三鶯橋,,1,0,1,1,,大漢溪,0,1970-01-01T00:00:00,0,2,1,130,1,1,0,0,0,0,6500800,10,1,1,5,1,10,1
1140,114020,,50.5,,,1140H068,0,2,1,0,屈尺堰,4,1,1,0,4710.00,"Gui Shan Qiao,Xindian Dist., New Taipei City",CHU-CHIH,Xindian River,3,0,0,0,0,1,1,新北市新店區龜山橋,304378.16 2756669.90,305208.66 2756465.99,1,0,1,"0,1,2",,現存,4,屈尺,,1,0,1,1,,新店溪,2,1979-01-01T00:00:00,0,2,0,,1,1,0,0,0,0,6500600,10,1,1,1,1,10,4
1140,,,,,,1140H069,,,,,,,,0,,300.00,"FOU-CHOU,PAN-CHIAO,TAIPEI",FOU-CHOU,TA-HAN CHI,,,,0,,,,新北市板橋區浮洲里,293062.30 2765010.50,293892.67 2764806.64,,,,,,已廢,4,浮洲,,,,,,,大漢溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H074,,,,,,,,0,,0.00,"CHOU-MEI,SHIH-LIN,TAIPEI",CHOU-MEI-2,KEE-LUNG RIVER,,,,0,,,,台北市士林區洲美里,302241.30 2777240.50,303071.89 2777036.89,,,,,,已廢,3,洲美(2),,,,,,,基隆河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H075,,,,,,,,0,,100.00,"CHUNG-HSING,WU-KU,TAIPEI",WU-KU,UEN-TZYY CHUN,,,,0,,,,新北市五股區中興街,294489.10 2775737.30,295319.56 2775533.62,,,,,,已廢,4,五股,,,,,,,溫子圳,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,114010,,,,,1140H076,0,2,1,0,後池堰,4,1,1,0,13226.00,"Daping Vil., Longtan Dist., Taoyuan City",SHIH-MEN,Dahan River,3,0,0,0,0,1,1,桃園市龍潭區大坪里,274747.05 2746395.65,275577.03 2746191.39,3,0,1,0,,現存,13,石門(後池),,1,0,1,1,,大漢溪,1,1979-01-01T00:00:00,0,2,0,,1,1,0,0,0,0,6800900,10,1,4,3,0,10,4
1140,,,9.8,8,3.3,1140H077,,,,,,,,0,,100.00,"SHIH-LIN,TAIPEI",TA-TZU BRIDGE,KEE-LUNG RIVER,,,,0,,,,台北市中山區,305089.40 2775417.80,305920.02 2775214.18,,,,,,已廢,3,大直橋,,,,,,,基隆河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H078,0,0,0,0,,0,0,0,0,4300.00,"TUNG-HO,JUI-FANG,TAIPEI I",JEN-SHOU BRIDGE,KEE-LUNG RIVER,0,0,0,0,0,0,0,新北市瑞芳區東和里,330306.00 2778053.00,331137.03 2777849.59,0,0,0,,0,已廢,4,介壽橋,0,0,0,0,0,,基隆河,0,1982-09-07T00:00:00,0,0,0,,0,0,0,0,0,0,1000101,10,1,0,0,0,10,10
1140,,,,,,1140H079,,,,,,,,0,,7000.00,"KWEI-SHAN,HSIN-TIEN,TAIPEI",KWEI-SHAN,PEI-SHIH CHI,,,,0,,,,新北市新店區龜山里,306090.80 2755493.50,306921.31 2755289.58,,,,,,已廢,4,龜山,,,,,,,北勢溪,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H081,,,,,,,,0,,100.00,"WU-KU, TAOPEI",WAN-TZU TZAN,TAN-SHUI RIVER,,,,0,,,,新北市蘆洲區成洲里,294815.80 2776864.80,295646.28 2776661.14,,,,,,已廢,4,塭子川,,,,,,,淡水河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,114020,114023,18,15,11.6,1140H082,0,1,1,0,寶橋,4,1,0,0,2300.00,"Bao Qiao,Wenshan Dist.,",PO-BRIDGE,Jingmei River,1,1,0,0,0,1,1,台北市木柵區寶橋,305021.31 2763854.21,305851.87 2763650.41,1,0,1,"0,1,2",0,現存,3,寶橋,0,1,0,1,1,,景美溪,0,1987-01-01T00:00:00,0,2,0,,1,1,0,0,0,0,6300800,10,1,4,1,0,10,4
1140,,,3.8,3.5,3.3,1140H083,,,,,,,,0,,200.00,TAIPEI,* IN-TAKE,TAN-SHUI RIVER,,,,0,,,,新北市三重區重新路,297823.60 2771173.30,298654.08 2770969.57,,,,,,已廢,4,入口堰(即時),,,,,,,淡水河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H084,,,,,,,,0,,200.00,TAIPEI,* SPILLWAY,TAN-SHUI RIVER,,,,0,,,,新北市新莊區台貿二村,296099.20 2773341.50,296929.67 2773137.79,,,,,,已廢,4,疏洪道(即時),,,,,,,淡水河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,,,,,,1140H087,,,,,,,,0,,200.00,"TAN-SHUI,TAIPEI",HE-KOU,TAN-SHUI RIVER,,,,0,,,,新北市淡水區第二漁港內,290511.80 2786277.30,291342.27 2786073.75,,,,,,已廢,4,河口,,,,,,,淡水河,5,,,,,,,0,,,,0,,10,,5,,0,10,10
1140,114020,114021,62.4,60.5,,1140H089,0,2,1,0,上龜山橋,4,1,1,0,6900.00,"Shang Gui Shan Qiao,Xindian Dist., New Taipei City",SHANG-GUI-SHAN BRIDGE,Nanshi River,1,1,0,0,0,1,1,新北市新店區新烏路上龜山橋,304727.15 2754909.55,305557.65 2754705.61,3,0,1,"0,4",,現存,4,上龜山橋,,1,0,1,1,,南勢溪,0,1996-01-01T00:00:00,0,2,0,,1,0,0,0,0,0,6500600,10,1,1,3,1,10,"1,4"
1140,114020,114021,114.5,112.5,,1140H095,0,2,1,0,覽勝橋,0,0,1,0,12320.00,"Lan Sheng Bridge, Wulai Dist., New Taipei City",Lan-Sheng,Danshui River,1,1,0,0,0,0,0,新北市烏來區攬勝橋,304878.93 2750822.00,305709.40 2750618.00,3,0,0,0,,現存,4,覽勝橋,,0,0,1,1,,淡水河,0,1900-01-01T00:00:00,0,0,0,,0,0,0,0,0,0,6502900,10,1,0,3,0,10,4
1140,,,,177.2,176.9,1140H096,0,2,1,0,水源橋,0,0,0,0,167.42,"Shui Yuan Bridge, Pinglin Dist., New Taipei City",PING-LIN,Beishi River,1,1,0,0,0,0,0,新北市坪林區水源橋,319909.36 2759096.80,320740.12 2758893.03,7,0,0,"0,1",0,現存,4,水源橋,0,0,0,1,1,,北勢溪,0,,0,0,0,,0,0,0,0,0,0,6500100,14,1,0,7,0,10,10
1140,,,,,,1140H097,0,2,1,0,大林橋,0,0,0,0,171.28,"Da Lin Bridge, Pinglin Dist., New Taipei City",DA-LINE,Beishi River,1,1,0,0,0,0,0,新北市坪林區大林橋,320397.42 2758674.45,321228.18 2758470.67,7,0,0,"0,1",0,現存,4,大林橋,0,0,0,1,1,,??魚堀溪,0,,0,0,0,,0,0,0,0,0,0,6500100,14,1,0,7,0,10,10
1140,,,,,,1140H098,0,2,1,0,金瓜寮橋,0,0,0,0,163.47,"Jin Gua Liao Xi Bridge, Pinglin Dist., New Taipei City",GIN-GUA-LIAO,Beishi River,1,0,0,0,0,0,0,新北市坪林區金瓜寮溪橋,318770.26 2758209.79,319601.00 2758006.00,3,0,0,"0,1",0,現存,4,金瓜寮橋,0,0,0,1,1,,北勢溪,0,,0,0,0,,0,0,0,0,0,0,6500100,14,1,0,3,0,10,10
1140,,,,,,1140H099,,,1,,思源橋,,,0,,259.33,"Si Yuan Bridge, Pinglin Dist., New Taipei City",SI-YUAN BRIDGE,Beishi River,1,1,,0,,,,新北市坪林區思源橋,326838.35 2761957.16,327669.24 2761753.48,,,,"0,1",,現存,4,思源橋,,,,1,1,,北勢溪,5,,,,0,,,0,,,,0,,14,0,5,,0,10,10
1140,114030,,,,,1140H100,0,2,1,0,瑞峰橋,4,1,0,0,5441.00,"Rui Feng Qiao,Ruifang Dist., New Taipei City",JUIFENG BRIDGE,Jilong River,1,1,0,0,0,1,0,新北市瑞芳區三爪子路瑞峰橋,330872.00 2778118.00,331703.04 2777914.59,1,0,0,"0,1,2",1,已廢,4,瑞峰橋,1,1,0,3,1,,基隆河,1,2007-02-01T00:00:00,0,2,1,,1,1,0,0,0,0,1000112,10,1,0,1,0,10,10
1140,,,,,,1140H101,0,2,1,0,坪林拱橋站,0,0,0,0,179.08,"Ping Lin Arch Bridge, Pinglin Dist., New Taipei City",PING-LIN arch bridge,Beishi River,0,1,0,0,0,0,0,新北市坪林區坪林拱橋,321156.92 2759066.29,321987.70 2758862.52,7,0,0,"0,1",0,現存,4,坪林拱橋站,0,0,0,1,1,,北勢溪,0,,0,0,0,,0,0,0,0,0,0,6500100,14,1,0,7,0,10,10
1140,,,,,,1140H102,,,1,,虎寮潭橋站,,,0,,203.54,"Hu Liao Tan Bridge, Pinglin Dist., New Taipei City",Huliaotan,Beishi River,1,1,,0,,,,新北市坪林區虎寮潭橋,323962.91 2760631.43,324793.74 2760427.71,,,,"0,1",,現存,4,虎寮潭橋站,,,,1,1,,北勢溪,5,,,,0,,,0,,,,0,,14,0,5,,0,10,10
1140,114010,,15.3,13,,1140H105,0,1,0,0,城林橋,0,0,1,0,2042.00,"CHENG-LIN BRIDGE, Tucheng Dist., New Taipei City 236, Taiwan (R.O.C.)",CHENG-LIN BRIDGE,Dahan River,1,1,1,0,0,1,0,新北市土城區城林橋,292633.89 2763763.56,293464.26 2763559.68,0,0,1,0,,現存,4,城林橋,,0,0,1,1,,大漢溪,0,2011-08-09T00:00:00,0,0,1,85,0,1,0,0,1,1,6501300,10,1,0,0,1,10,1
1140,114010,114012,,,,1140H106,0,1,0,0,建國橋,0,0,0,0,5728.00,"JIAN-QUO BRIDGE, Yingge Dist., New Taipei City 239, Taiwan (R.O.C.)",JIAN-QUO BRIDGE,Taliaokeng River,1,1,1,0,0,1,0,新北市鶯歌區建國橋,283871.00 2760717.73,284701.21 2760513.75,0,0,1,0,,現存,4,建國橋,,0,0,1,1,,鶯歌溪,0,2011-08-09T00:00:00,0,0,1,85,0,0,0,0,1,0,6500800,10,1,4,0,0,10,1
1140,114020,,15.1,12.4,10.7,1140H107,0,1,0,0,安坑橋,0,0,1,0,2398.00,"AN-KENG BRIDGE, Xindian Dist., New Taipei City 231, Taiwan (R.O.C.)",AN-KENG BRIDGE,Xindian River,1,1,1,0,0,1,0,新北市新店區安坑橋,302466.83 2762835.87,303297.34 2762632.04,0,0,1,0,,現存,4,安坑橋,,0,0,1,1,,新店溪,0,2011-08-09T00:00:00,0,0,1,85,0,0,0,0,1,0,6500600,10,1,4,0,1,10,1
1140,114020,114023,22.4,19.4,,1140H108,0,1,0,0,萬福橋,0,0,0,0,2758.00,"WAN-FU BRIDGE, Wenshan Dist., Taipei City 116, Taiwan (R.O.C.)",WAN-FU BRIDGE,Jingmei River,1,1,1,0,0,1,0,台北市文山區萬福橋,308150.90 2766310.15,308981.52 2766106.41,0,0,1,0,,現存,3,萬福橋,,0,0,1,1,,景美溪,0,2011-08-09T00:00:00,0,0,1,85,0,0,0,0,1,0,6300800,10,1,0,0,0,10,1
1140,,,,,,1140H109,,,1,,屈尺堰,,,0,,60.32,"Xindian Dist., New Taipei City",QU-CHI-YAN,Xindian River,1,0,,0,,,,新北市新店區,304378.16 2756669.90,305208.66 2756465.99,,,,"0,1",,現存,4,屈尺堰,,,,1,1,,新店溪,5,,,,0,,,0,,,,0,,14,0,5,,0,10,10
1140,114030,,50.3,47.3,,1140H110,0,2,0,0,介壽橋,0,1,0,0,5094.00,"Tung-Ho,Jui-Fang,New Taipei City",JEN-SHOU BRIDGE,Keelung  River,1,1,1,0,0,1,0,新北市瑞芳鎮東和里,330310.40 2778047.48,331141.44 2777844.07,1,0,1,"0,1,2",,現存,4,介壽橋(1),,0,0,1,1,,基隆河,1,2014-01-06T00:00:00,1,2,1,130,1,1,0,0,0,0,6501200,10,1,0,1,1,10,1
1140,114010,0000,10.2,7.7,2.8,1140H111,0,0,0,0,新海橋,0,0,0,0,,,,,1,1,1,0,0,0,0,環河路新海橋下游測堤防,295056.00 2769754.00,295896.00 2769545.00,0,0,0,,0,已廢,4,新海大橋(即時),0,0,0,1,1,,大漢溪,0,1997-01-01T00:00:00,0,0,0,,0,0,0,0,0,0,6500500,10,1,4,0,0,10,10
1140,114020,0000,17.5,15.8,,1140H112,0,0,0,0,碧潭橋,0,0,0,0,1815.00,,,,1,1,0,0,0,0,0,環河路碧潭橋上右岸下游,303338.00 2761816.00,,0,0,0,,0,已廢,4,碧潭橋(即時),0,0,0,1,1,,新店溪,0,2003-01-01T00:00:00,0,0,0,,0,0,0,0,0,0,6500600,10,1,4,0,0,10,10
1140,114030,0000,13.5,10.5,,1140H113,0,0,0,0,抽水站排水口,0,0,0,0,1200.00,,,,1,1,0,0,0,0,0,五堵抽水站旁,316563.00 2774900.00,,0,0,0,,0,已廢,4,長安橋(即時),0,0,0,1,1,,基隆河,0,2010-01-01T00:00:00,0,0,0,,0,0,0,0,0,0,6501100,10,1,4,0,0,10,10