市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",御膳大排*強匠,,,,CAS台灣優良農產品,"=""024608"""
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",毛豆仁,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯*去皮,,,,產銷履歷,"=""1060908058102939"""
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇頭*有機,,,,CAS台灣有機農產品,"=""UCS-OA-16058"""
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素米血450g,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",酥炸粉*粘師父*1K包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",麵粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",百頁豆腐*榮,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芭樂*粒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜末1斤,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N細豆腐7K裝,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",非基改味噌3k*箱,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",小魚乾,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",海帶芽*濕*切,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁1k裝,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",毛豆莢冷,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",八角粒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",大骨,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米穗*去葉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜*不去葉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",柴魚片*日友,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",非基改角螺*榮,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",雞胸丁CAS,,,,CAS台灣優良農產品,"=""011603"""
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",柴魚片*日友,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥*去皮,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",味醂1.8L*穀,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白芝麻,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",柳松菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米醬312g*綠巨人,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇*有機,,,,CAS台灣有機農產品,"=""UCS-OA-16058"""
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米筍,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白芝麻*兩,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",味醂1.8L*穀,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",百頁豆腐小丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N四分干,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",海帶結,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米筍,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",水晶餃25粒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇頭*有機,,,,CAS台灣有機農產品,"=""UCS-OA-16058"""
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青花菜冷,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁1k裝,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",滷包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",大骨,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米粒2.1K*牛頭牌,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",柳葉魚*裹粉*強匠,,,,CAS台灣優良農產品,"=""132402"""
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",大薯餅,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",冬瓜,,,,生產追溯-農產品,"=""1601000873"""
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素羊肉*無蛋,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",香蕉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜末1斤,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/01/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N豆干丁,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素油蔥酥135g,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",碎豆輪,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",碎瓜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",乾香菇*兩,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",香菜*兩,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素豆皮捲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥*去皮,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",黑輪切片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑絲1斤裝,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬血,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N細豆腐7K裝,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",鮮筍絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",烏醋*大,,,,CAS台灣優良農產品,"=""090302"""
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",酸菜絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",油蔥酥1斤裝,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",碎瓜3k裝*袋,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",碎豆輪,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄,,,,生產追溯-農產品,"=""1301001696"""
南投縣,南投市,南投縣南投市南投國小,2018/01/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/01/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆皮,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/01/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/01/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/01/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",玉米粒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆皮菜捲,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/01/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",凍豆腐,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/01/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素泡菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/01/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",小白菜,,,,生產追溯-農產品,"=""1201001599"""
南投縣,南投市,南投縣南投市南投國小,2018/01/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/01/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬瓜塊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",山粉圓,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",二砂,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",小蕃茄,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉羹,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬蝦,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",香菇羹,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",鴨肉丁,,,,CAS台灣優良農產品,"=""016105"""
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",米血丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",甜麵醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",糙米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素豆腸,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素米血,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",油菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/01/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白扁麵,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/01/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
南投縣,南投市,南投縣南投市南投國小,2018/01/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/01/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",酸菜絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",老薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",滷蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/01/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青江菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/01/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛋黃芋丸,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青豆仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋芋,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",咖哩粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素咖哩塊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",咖哩塊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",土魠魚,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆包,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",結頭菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",香菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芭樂,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅黃椒,,,,生產追溯-農產品,"=""0408000015"""
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青椒,,,,生產追溯-農產品,"=""0408000015"""
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆腐,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",鵝白菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",貢丸片,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大骨,,,,CAS台灣優良農產品,"=""015201"""
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",雞腿丁,,,,CAS台灣優良農產品,"=""011604"""
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬瓜,,,,生產追溯-農產品,"=""0401000141"""
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",乾香菇朵,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",老薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",高麗菜,,,,生產追溯-農產品,"=""1208000178"""
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",筍干,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",五花肉丁香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",朴菜（切）,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",肉丁香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",洗選蛋,,,,生產追溯-雞蛋,"=""5140039615"""
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",毛豆仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",玉米粒罐牛,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",菜頭,,,,生產追溯-農產品,"=""1201001678"""
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",香菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紫米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅豆,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",冷凍黃玉米塊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",西谷米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**醬油,,
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**二砂,TQF,"=""4710311010112"""
南投縣,南投市,南投縣南投市南投國小,2018/01/15,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**沙拉油,TQF,"=""030017008"""
南投縣,南投市,南投縣南投市南投國小,2018/01/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",棗子,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",小白菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市南投國小,2018/01/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/01/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",水發魷魚,,,,,